hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","I'm a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,AH31915,83,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Alexander's Hymns No. 4","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,AH41921,137,"I'm a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary S. Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Assembly Songs","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,AS1948,170,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Baptist Hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,BH1956,431,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, 1882-","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Baptist Hymnal (1975 ed)","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,BH1975,290,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"Baptist Hymnal 1991","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,BH1991,569,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Baptist Hymnal 2008","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,BH2008,380,"Make Me a Blessing","Make me a blessing, Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"Best Hymns No. 4","Pray, Always Pray","When the heart is distress'd",when_the_heart_is_distressed,BH41907,84,"Pray, Always Pray","Oh, then pray, always pray","Kate Ulmer","Geo. S. Schuler",,"[When the heart is distressed]",when_the_heart_is_distressed_schuler,,English,,
"Best Hymns No. 4","Oh, What Glory!","When life’s trials all are o’er",when_lifes_trials_all_are_oer,BH41907,170,"Oh, What Glory!","Oh, what glory, wondrous glory","Kate Ulmer","G. S. Schuler",,"[When life’s trials all are o’er]",when_lifes_trials_all_are_over_schuler,13555553566666665555,English,,
"Children's Hymnal",Sunset,"Slow the sun now sinks from sight",slow_the_sun_now_sinks_from_sight,CH1957,27,Sunset,,"Virginia Baker","Charles L. Schuler",,"[Slow the sun now sinks from sight]",slow_the_sun_schuler,1133232133554543,English,,
"Choice Hymns of the Faith",Overshadowed,"How desolate my life would be",how_desolate_my_life_would_be,CHoF1944,279,Overshadowed,"I'm overshadowed by His mighty love","H. A. Ironside","George S. Schuler",,"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,33333367114436711716,English,,
"Choice Hymns of the Faith","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CHoF1944,344,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Choice Light and Life Songs","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CLLS1950,104,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","Geo. S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Choice Light and Life Songs",Overshadowed,"How desolate my life would be",how_desolate_my_life_would_be,CLLS1950,162,Overshadowed,"I'm overshadowed by his mighty love","H. A. Ironside","George S. Schuler",,"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,33333367114436711716,English,,
