displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,676
"The Lord's My Shepherd, I'll Not Want (Psalm 23)","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want (Psalm 23)",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6,"Scottish Psalter, 1650; Korean trans. The United Methodist Korean Hymnal Committee",567
"Thine Forever, God of Love","Thine forever, God of love!","Thine Forever, God of Love",,thine_forever_god_of_love,English,"Mary F. Maude, 1819-1913",7.7.7.7,,348
"Tal Como Soy","Tal como soy, de pecador","Tal Como Soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",,,31
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,137
"The Shepherd True","I was wand'ring, sad and weary","The Shepherd True","Wand'ring souls, O do come near me",i_was_wandering_sad_and_weary,English,"F. W. Faber",,,47
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Thy Life Was Given For Me","Thy life was giv'n for me","Thy Life Was Given For Me",,thy_life_was_given_for_me,English,"Frances R. Havergal",,,154
"To thee, my Shepherd and my Lord","To thee, my Shepherd and my Lord",,,to_thee_my_shepherd_and_my_lord,,,8.6.8.6,,99
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2470
"The Good Shepherd","""I tell you most solemnly, anyone who does not enter the sheepfold","The Good Shepherd",,readings,,,,,1746
"The Good Shepherd","Savior, like a shepherd lead us","The Good Shepherd","Lead us, lead us",savior_like_a_shepherd_lead_us,English,,,,1137
"There is a Green hill far Away","There is a green hill far away","There is a Green hill far Away","Oh! dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,693
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",,tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, 1850-1917","8.7.8.7 with refrain",,416
"There were ninety and nine","There were ninety and nine that safely lay","There were ninety and nine",,there_were_ninety_and_nine_that_safely,English,"Elizabeth Cecilia Clephane, 1830-1869",Irregular,,373
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,,"American Folk Hymn",106
"Today Your Mercy Calls Us","Today Your mercy calls us","Today Your Mercy Calls Us",,today_thy_mercy_calls_me,English,"Oswald Allen, 1816-78",7.6.7.6.7.6.7.6,,92
"The Security of Christ's Sheep","My soul, with joy attend","The Security of Christ's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,"Dr. Doddridge",6.6.8.6,,67
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, you have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabarain; Madeleine Forell Marshall",,,50
"The Saviour With Me","I must have the Saviour with me","The Saviour With Me","Then my soul shall fear no ill",i_must_have_the_savior_with_me,English,"Lizzie Edwards",,,46
"The Loving Shepherd","Jesus, the loving Shepherd","The Loving Shepherd","Lovingly, tenderly calling is He",jesus_the_loving_shepherd,English,"W. A. Ogden",,,44
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"This Is Like Heaven to Me","We find many people who can't understand","This Is Like Heaven to Me",,we_find_many_people_who_cant_understand,,"J. E. F.",11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)",41
"The Regions Beyond","To the regions beyond I must go, I must go","The Regions Beyond","To the regions beyond I must go, I must go",to_the_regions_beyond_i_must_go,English,"Albert B. Simpson",,,34
"""The footsteps of the flock""","Jesus, Shepherd of the sheep","""The footsteps of the flock""",,jesus_shepherd_of_the_sheep_who_thy_fath,English,Cooke,,,32
"The Door","Awake, our souls, and bless his name","The Door",,awake_our_souls_and_bless_his_name,English,"Dr. Doddridge",8.6.8.6,,27
"The Shepherd of Love","[The Shepherd of Love]","The Shepherd of Love",,the_shepherd_of_love_is_seeking_the_lost,English,"Albert S Reitz",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",22
"The Passion and Exaltation","Thus saith the Ruler of the skies","The Passion and Exaltation",,thus_saith_the_ruler_of_the_skies,English,Watts,8.6.8.6,,20
"The Bolted Door","Do you know the blessed Saviour's at the door","The Bolted Door","He is waiting, He is knocking at the door",do_you_know_the_blessed_saviors_at_the,English,"Rev. John Parker",,,17
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eath; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ",,,16
"The LORD, My Shepherd, Rules My Life","The LORD, my shepherd, rules my life","The LORD, My Shepherd, Rules My Life",,the_lord_my_shepherd_rules_my_life,English,"Christopher Idle",8.6.8.6,,11
"'Tis the Most Blessed and Needful Part","'Tis the most blessed and needful part","'Tis the Most Blessed and Needful Part",,tis_the_most_blest_and_needful_part,English,"Christian Renatus von Zinzendorf; Christian Gregor; Philip Heinrich Molthar",,,10
"Tenderly He Leads Us","Tenderly He leads us","Tenderly He Leads Us","Tenderly He leads us",tenderly_he_leads_us,English,"F. J. Crosby",,,7
"There is a higher throne","There is a higher throne",,,there_is_a_higher_throne,English,"Keith Getty, b. 1974; Kristyn Lennox",,,6
"The Little While I Linger Here","The little while I linger here","The Little While I Linger Here",,the_little_while_i_linger_here,English,"Franz Mikael Franzen; Rev. Peter Magnus Lindberg",8.7.8.7.8.8.7,,5
"Take the Promise","Take the promise as you go","Take the Promise","O thou blessed Son of God",take_the_promise_as_you_go,English,"Robert Lowry",,,3
"This Is How We Know","This is how me know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,,2
"The True Shepherd","[The True Shepherd]","The True Shepherd",,the_true_shepherd,English,"Frederick W Faber",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"That's the Name I Love","Jesus, Jesus, Jesus","That's the Name I Love",,jesus_jesus_jesus_thats_the_name_i_love,English,"E. Margaret Clarkson",,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"The Shepherd's Voice","I am the good Shepherd still","The Shepherd's Voice","The Shepherd's voice we hear",i_am_the_good_shepherd_still,English,"Mrs. E. W. Chapman",,,1
