hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A. M. E. Zion Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,AMEZ1957,41,,,"James Drummond Burns",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,AMEZ1996,41,"At Thy Feet, Our God and Father",,"James D. Burns, 1823-1864","William S. Bambridge, 1874-1923","8.7.8.7 D","ST ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,AHBW1928,239,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Army and Navy Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,ANH1921,3,,,"James D. Burns, 1823-1864",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,BLHP1942,37,,,"James D. Burns",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,TBoH1966,d39,,,"James Drummond Burns",,,,,,,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoPR1972,574,"At Thy feet, our God and Father",,"James Drummond Burns, 1823-1864","Henry Smart, 1813 - 1879","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoP1918,696,,,"James Drummond Burns, 1823-1864","Henry Smart, 1813-1879","8.7.8.7 D"," BETHANY",bethany_smart,365312176513543,English,,
"The Book of Worship of the Church School","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BWCS1915,130,"At Thy Feet, Our God and Father",,"James D. Burns","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1892,367,,,"J. D. Burns",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1895,367,,,"J. D. Burns",,,,,,English,,
"The Century Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1921a,3,,,"James D. Burns, 1823-1864","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Choral Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1888,209,,,"The Rev. J. D. Burns, M.A.","E. J. Hopkins, Mus. D.",,"HOLY PEACE",peace_hodges_53231,53231765456713325323,English,,
"The Church Hymnary","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1902a,482,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
