firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"The Sunny Side",SS1875,d48,,,,,,,,,,,
"How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"Youthful Voices",YV1862,d89,,,,,,,,,,,
"How dear is the thought that the angels of God","The Angels",how_dear_is_the_thought_that_the_angels_,"The Carol: a book of religious songs for the Sunday school and the home",C1886,115a,"The Angels",,,Schulz,,"[How dear is the thought that the angels of God]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,164,,,,,,,,,,,
"How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"Hymns for Children and Young Persons",HCYP1854,d193,,,,,,,,,English,,
"How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d273,,,,,,,,,English,,
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,355,,,Anonymous,,,,,,English,,
"How dear is the thought, that the angels of God","Are They Not All Ministering Spirits?",how_dear_is_the_thought_that_the_angels_,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,355,"Are They Not All Ministering Spirits?",,Anonymous,,,,,,English,,
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,"Hymns of the Spirit",HoS1864,627,,,,,,,,,English,,
"How dear is the thought that the angels of God","Are they not all Ministering Spirits?",how_dear_is_the_thought_that_the_angels_,"The Gospel Psalmist",GP1861,726,"Are they not all Ministering Spirits?",,Anonymous,,,,,,,,
"How dear is the thought that the angels of God","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,758,,,,,,,,,English,"Hymns of the Spirit",
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,963,,,Unknown,,,,,,,,
