hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Indulgent God, whose bounteous care O'er all thy works is shown","Indulgent God, whose bounteous care O'er all thy works is shown",indulgent_god_whose_bounteous_care,CHLU1817,406,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Indulgent God, whose bounteous care O'er all thy works is shown","Indulgent God, whose bounteous care O'er all thy works is shown",indulgent_god_whose_bounteous_care,CHLE1827,406,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Indulgent God! whose bounteous care ","Indulgent God! whose bounteous care ",indulgent_god_whose_bounteous_care,CHAL1814,406,,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHC1830,53,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHC1833,53,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHC1832,53,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHC1831,53,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Indulgent God, whose bounteous care O'er all thy works is shown","Indulgent God, whose bounteous care O'er all thy works is shown",indulgent_god_whose_bounteous_care,CPHC1846,53,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHC1835,53,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Indulgent God! whose bounteous care","Indulgent God! whose bounteous care",indulgent_god_whose_bounteous_care,CPHU1842,579,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHU1845,579,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","An Evening Hymn","Indulgent God! whose bounteous care",indulgent_god_whose_bounteous_care,CPHS1820,446,"An Evening Hymn",,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Indulgent God! whose bounteous care","Indulgent God! whose bounteous care",indulgent_god_whose_bounteous_care,CPHS1845,446,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,CPHF1846,603,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,SPHE1808,H147,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Indulgent God! whose bounteous care","Indulgent God! whose bounteous care",indulgent_god_whose_bounteous_care,SSPC1818,603,,,,,,,,,English,"Liverpool  Collection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,SSPC1812,603,,,,,,,,,English,"Liverpool Collection",
