tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,,47
CHESTERFIELD,richmond_haweis,"Thomas Haweis, 1734-1820","F Major",51354342132517165232,8.6.8.6,,291
CREDITON,crediton_clark,"Thomas Clarke, 1775-1859; Martin Shaw, 1875-1958","B Major",517156543567,8.6.8.6,,56
"ST. SAVIOUR",st_saviour_baker_11716,"Frederick G. Baker","C Major",117165435612225,8.6.8.6,,98
NATIVITY,nativity_lahee,"Henry Lahee",,333551132166217,,,136
COMMUNION,communion_folk,"J. Harold Moyer; Unknown","E Major",1365345561,,"""Robinson"" in Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813",3
HENRY,henry_pond,"S. B. Pond",,11117156712232176553,,,67
"[Hark the glad sound! the Savior comes]",st_magnus_clarke,"J. Clarke","G Major",512751232313452,8.6.8.6,,301
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"ST. STEPHEN",st_stephen_jones,"Rev. W. Jones","G Major",153121712345123,8.6.8.6,,355
"[Hark! the glad sound! the Saviour comes]",lobt_gott_ihr_christen_herman,"N. Hermann","F Major",15555654323456651555,8.6.8.6,,212
ANTIOCH,antioch_handel,"George F. Handel",,176543215667711,,,899
RAYMOND,raymond_mccurry,"John G. McCurry",,55531351154364534555,,,4
BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,8.6.8.6,,43
"DIE HELLE SONNE",die_helle_sonne_ist_dahin_stade,"Sigmund Gottlieb Staden, 1605-55","B Flat Major",11164321561543333131,8.6.8.6,,14
BELGRAVE,belgrave_horsley,"William Horsley",,535134562543456,8.6.8.6,,24
"ADVENT (Barnby's Hymnary Tune 113)",advent_garrett,"George Mursell Garrett, Mus. Doc., 1834-1897","F Major",556111543213225,,,2
CHOPIN,chopin_woodbury,Anon.,,555113213135313,8.6.8.6,,30
PETERBORO,peterborough_harrison,"Ralph Harrison",,133443213554323,,,140
"TUNE 113",st_johns_college_garrett,"George Mursell Garrett","F Major",56513436251432,,"Barnby's Hymnary",10
SALFORD,salford_51236,,"G Major",5123654332554536543,8.6.8.6,,4
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's <cite>Psalter</cite>, 1592",320
GRANDEUR,grandeur_english,,"B Flat Major",511123225653215,,English,4
HEBER,heber_kingsley,"George Kinglsey","C Major",34555366653216532,8.6.8.6,,226
HERMON,hermon_mcferrin,"John P. McFerrin",,532112166651721,,,4
"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,Störl,"D Major",535654235176655,,,32
BYZANTIUM,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,,,86
NEWBOLD,newbold_kingsley,"George Kingsley (1811-1884)",,556517211234653557,,,54
NEBRASKA,st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,678
HOWARD,howard_cuthbert,"Mrs. E. H. Cuthbert","C Major",34565165443,,,80
"LAUREL HILL",laurel_hill_unknown,Unknown,,345351177,,,10
"[Hark, the glad sound! the Saviour comes]",bridgewater_hall,"J. H. Hall",,51133216655671345543,,,4
"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,"L. O. Emerson",,11115665513217655551,,,4
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,168
GRONINGEN,groningen_tours,"Berthold Tours (1838- )",,32167143325665567123,,,15
EMMONS,emmons_burgmuller,Burgmuller,,51113153531322711233,,,96
CHRISTMAS,christmas_handel,"G. F. Händel",,345176512334555,,,628
"CLAY STREET",clay_street_mcintosh,"R. M. McIntosh",,5151232335311712,,,2
DERRICK,derrick_15516,,,15516551234521,"8.6.8.6 D",,2
"[Hark, the glad sound! the Saviour comes]",hark_the_glad_sound_the_savior_tovey,"Herbert G. Tovey",,,,,1
FARRANT,farrant_farrant,"Richard Farrant",,112321422345545,,,126
ABRIDGE,abridge_smith,"Isaac Smith (c.1735-1800)",,15117654332365545534,,,168
"[Hark! the glad sound! the Saviour comes!]",hark_the_glad_sound_the_savior_jones,"V. Paul Jones",,,,,1
CAMBRIDGE,cambridge_randall,,,13321432123421711332,,,99
"[Hark, the glad sound! the Saviour comes]",york_scottish,,,135463522355451,,,132
"ST. DAVID'S",st_david_ravenscroft,,,151354321514655,,"Old Melody",41
BALERMA,balerma_barthelemon,,,132165611323532,,,434
"[Hark, the glad sound! the Saviour comes]",dinard_chepmell,,,533335552115432,,,5
"[Hark, hark the sound! the Savior comes]",hark_hark_the_sound_the_savior_root,"G. F. R.",,51525315564321127532,,,1
MANOAH,manoah_greatorex,"Haydn; H. W. Greatorex (1811-1858)",,12321776623432117532,,,649
