hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,ACOH1872,357,"Believe, and be at peace",,,,8.6.8.6,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,CHUC1871,d552,,,"Thomas Hastings",,,,,,English,,
"General Baptist Hymn Book","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,GBHB1859,d370,,,"Thomas Hastings",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Believe and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HS1865,94,"Believe and be at peace",,"Thomas Hastings",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Oh, why should gloomy thoughts arise","Oh, why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HS1870,158,,,"T. Hastings",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HBMP1859,277,,,Hastings,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HBMP1854,277,,,Hastings,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HUME1849,357,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,NHTO1866,119d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,NHTB1891,119d,"Believe, and be at peace",,,,8.6.8.6,HERBERT,herbert_mason,11567123457132,English,,
"The American Hymn and Tune Book","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,AHTB1860,d619,,,"Thomas Hastings",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,ATBC1869,d305,,,"Thomas Hastings",,,,,,,,
"The Cyber Hymnal","O Why Should Gloomy Thoughts Arise?","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,CYBER,5513,"O Why Should Gloomy Thoughts Arise?",,"Thomas Hastings",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Psalms (Edinburgh, Scotland: 1635)"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,DC1873,180b,,,"Thomas Hastings",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,HVSP1865,192b,,,"Thomas Hastings",,,,,,,,
"The Millennial Chorister","O why should gloomy thoughts arise","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,MC1860,d72,,,"Thomas Hastings",,,,,,,,
