totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1085,"[Your face, Lord, do I seek]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,
667,"[Yo tengo que guardar]",laban_mason,"Lowell Mason","C Major",345551532176534,,
586,YOUNG,canonbury_schumann,"Robert Schumann",,533343212356712,,
504,"[You will be my shield and portion]",new_britain,"Edwin O. Excell","F Major",513132165513132,,"<cite>Virginia Harmony</cite>, 1831"
430,"[Young people's Savior, hark, when we are praying]",flemming_flemming,,"A Flat Major",111223112173333,11.11.11.5,
426,"[You put a new song in my mouth]",balerma_barthelemon,"F. H. Barthélémon; Robert Simpson","A Flat Major",132165611323532,,
412,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,,
355,"[Yo quiero ser limpio]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Major",55U123212321D55U1232,,
310,"[Yo canto el poder de Dios]",varina_rinck,"J. F. Root","D Major",55551333511123,,
253,"YO ME ENTREGO A TI",surrender_weeden,"W. S. Weeden","D Major",334322321143231,,
216,"[Yo me alegro que dijo Jesús]",gladness_bliss,"P. P. Bliss","G Major or modal",5555555123222221332,,
190,"[Your lofty themes, ye mortals, bring]",herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,"Cantionale Sacrum, Gotha (1651)"
189,"[Your hands, O Lord, in days of old]",st_michaels_german,"Wolfgang Amadeus Mozart, 1756-1791","F Major or modal",554354324316217,"8.6.8.6 D",
175,"[Young worker in life's vineyard]",day_of_rest_elliott,"J. W. Elliott",,135654532123462,,
151,"[Young mens and maids your Praises join]",o_filii_et_filiae,,"a minor",13453432111345343211,,
138,"[Your face, God, shine on us]",yorkshire_wainwright,"John Wainwright","B Flat Major",1123453456567U12321,,
137,"[Yo tengo un himno de loor]",othello_excell,"E. O. Excell, 1851-1921","G Major or modal",512345654313321,,
137,"[Yours is the glory, resurrected Lord!]",judas_maccabeus_handel_53451,"G.F. Händel; H.B.K.","D Major",534512345432345,,
131,YORK,york_scottish,"S. Stubbs; John Milton, Sr.","F Major",135463522355451,8.6.8.6,"<i>Scottish Psalter</i>, 1615 (melody)"
113,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,"I. Baltzell","A Flat Major",511123321252223,,
106,"[Young and old must raise the lay]",gaudeamus_pariter_roh,,,11551236543211155123,,"Aachen Gesangbuch"
85,"[Yo sé que Jesucristo vive]",i_know_that_my_redeemer_liveth_fillmore,"J. H. Fillmore","C Major",553117654332342,,
83,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,11.11.7.7.11.7.7.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)"
75,"[You may know where to find me when there's work to do]",aloha_oe_liliuokalani,,,513321716531221,,"Hawaiian Melody"
69,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman, 1839-1929","F Major",1233313455531132D5U3,,
69,"[You're starting, my boy, on life's journey]",o_columbia_the_gem_of_the_ocean,,,5111254315665432117,,"Air ""Red, White and Blue"""
60,"[You will hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,"Melva W. Costen","F Major",33231155342265334211,Irregular,"African-American spiritual"
54,"[Yo guiaré peregrino extraviado]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins","C Major",5111176533443234,,
51,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas (b. 1951)","D Major",,,
51,"[Yo espero la mañana del gran día sin igual]",i_am_waiting_for_the_morning_fillmore,"J. H. Fillmore","A Flat Major",55451232111217655545,,
50,"[You're tempted much, and sorely tried]",better_world_english,,,13555161554343213555,,
49,YOKE,yoke_hudson,"Ralph E. Hudson, 1843-1901","B Flat Major",55653167155671532532,,
49,"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,"James Kirk","G Major",551112332155553,,
48,"[You will I thank, my God and Father]",wie_gross_ist_des_allmae_freylinghausen,"Leendert Kooij","F Major or modal",51231553132536545,,"German Melody (1700)"
47,"[Yo quiero ser cual mi Jesús]",i_want_to_be_more_like_jesus_stillman,"J. M. Stillman","F Major or modal",55651(2)34(3)21D7U12,,
44,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,"L. F. Snow",,11113235123523111113,,
44,"[Yo te veré a ti, Señor]",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",6671665533217636,,
40,"[Yo tengo dos manos para Cristo]",ive_two_little_hands_to_work_for_ogden,"W. A. Ogden","D Major",13321232355565322233,,
40,"[You ask what makes me happy] (Sweney)",you_ask_what_makes_me_happy_sweney,"Jno. R. Sweney",,553213565332151112,,
40,"[Yo quisiera hablarte del amor de Cristo]",weigle_weigle,"C. F. Weigle","D Flat Major",12333333235223444444,,
39,"[Yo vivía en el pecado]",precious_savior_thou_hast_savd_boole,"Dora Boole","A Flat Major",5133433113276721,,
38,"[You alone are my heart's desire]",as_the_deer_nystrom,"Martin Nystrom","D Major",35532124321665453553,,
38,"[Your love, O Jesus Christ]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major or modal",3322114(3)233221D6,,
36,"[Yo vagaba mucho tiempo en el error]",i_remember_when_my_burdens_rolled_steele,"Mrs. Minnie A. Steele","F Major or modal",55111117671345555543,,
35,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,"Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)","e minor",512321512321755,,
35,"[Yo fui peregrino errabundo]",a_pilgrim_was_i_and_a_wandring_peterson,"John Peterson; Alfred Smith","E Flat Major",511132161112222,,
35,"YOUTHFUL DAYS",evening_prayer_randegger,,,111171322222123,,German
35,"[Yo soy el Pan de vida]",bread_of_life_toolan,"Suzanne Toolan","G Major or modal",333115556666655555U1,,
32,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,"W. E. M. Hackleman",,55U11111D5U133333132,,
32,"YOU ARE WORTHY",worthy_mills,"Pauline Michael Mills","B Flat Major",5535U11D6U1D55653233,,
32,"[You are powerful, o Lord Jehovah]",silchester_malan,,,5534565561765,,
32,YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8,
