displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 30  Part 1","I Will extol thee, Lord, on high","Psalm 30  Part 1",,i_will_extol_thee_lord_on_high,English,"Isaac Watts",8.8.8.8,,69
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,English,"Paul Inwood",,,18
"Psalm 30  Part 2","Firm was my health, my day was bright","Psalm 30  Part 2",,firm_was_my_health_my_day_was_bright,English,"Isaac Watts",8.8.8.8,,72
"O Lord, by Grace Delivered","O Lord, by grace delivered","O Lord, by Grace Delivered",,o_lord_by_thee_delivered,English,,"8.6.8.6 D","<i>The Psalter</i>, 1912; alt. 1990, mod.",25
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,675
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900; Ignaz Franz, 1719-1790",7.8.7.8.7.7,"Te Deum (paraphrase of)",202
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"Give to the Winds Thy Fears","Give to the winds thy fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,"<i>Befiehl du deine Wegen</i>",517
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell",12.10.12.10,,144
"There'll be Joy by and by","Tho' the night be dark and dreary","There'll be Joy by and by","There'll be joy by and by",though_the_night_be_dark_and_dreary_ells,English,"Mrs. E. C. Ellsworth",,,23
"I Worship You, O LORD","I worship you, O LORD","I Worship You, O LORD",,i_worship_you_o_lord,English,"James Seddon; Calvin Seerveld",6.6.6.6.6.6,,5
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,858
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,125
"Joy cometh in the morning","O weary pilgrim, lift your head!",,"Joy cometh in the morning",o_weary_pilgrim_lift_your_head,,"Mrs. M. M. Weinland",,,35
"I'll celebrate thy Praises, Lord","I'll celebrate thy Praises, Lord",,,ill_celebrate_thy_praises_lord,English,,,,9
"Grateful Praise","Lord, I will praise Thy Name","Grateful Praise",,lord_i_will_praise_thy_name,English,,,,6
"Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","John L. Bell, b. 1949",,,5
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",,,i_will_praise_you_o_lord_for_you_have_re,"English; Spanish",,,,4
"The Morning Light is breaking","The morning light is breaking","The Morning Light is breaking",,the_morning_light_is_breaking_the_darkne,English,"Rev. Samuel Francis Smith (1808— )",,,1171
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",700
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899; Doris Plenn","8.7.8.7 with refrain",,144
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",,cristo_es_mi_dulce_salvador,Spanish,"Will L. Thompson; S. D. Athans",,,13
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",,,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick (b. 1950)",Irregular,,10
"Psalm 30: Lord, I will thee extol, for thou","Lord, I will thee extol, for thou","Psalm 30: Lord, I will thee extol, for thou",,lord_i_will_thee_extol_for_thou_hast_lif,English,,8.6.8.6,,9
"O Child of God","O child of God, wait patiently","O Child of God",,o_child_of_god_wait_patiently,English,"F. J. Crosby",,,8
"After the Darkest Hour","After the darkest hour","After the Darkest Hour",,after_the_darkest_hour,,"Mrs. M. R. Tilden",,,4
"A Psalm and song at the Dedication of the House of David","Lord, I will thee extol on high","A Psalm and song at the Dedication of the House of David",,lord_i_will_thee_extol_on_high,English,,,,3
"All With Joyful Exultation","Lord, we sing with joyful voices","All With Joyful Exultation","All with joyful exaltation",lord_we_sing_with_joyful_voices,,"Michael Morgan; Hal. H. Hopson","8.7.8.7 with refrain",,3
"O choro pode durar (Though Weeping and Deepest Sorrow)","I will praise you, O my God (Eu te exaltarei ó Deus)","O choro pode durar (Though Weeping and Deepest Sorrow)","O chor pode durar (Though weeping and deepest sorrow)",eu_te_exaltarei_o_deus,"English; Portuguese","Simei Monteiro",,,3
"You Have Turned My Wailing into Dancing","I will exalt you, LORD, for you have lifted me out of the depths","You Have Turned My Wailing into Dancing","You have turned my wailing into dancing",i_will_exalt_you_lord_for_you_have_lift,English,,,,3
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1734
"Welcome, Happy Morning","Welcome, happy morning","Welcome, Happy Morning",,welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton","6.5.6.5 D","Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.",282
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"W. C. Dix","7.6.7.6 D",,249
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,174
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"A blessing for those who mourn","Deem not that they are blest alone","A blessing for those who mourn",,deem_not_that_they_are_blest_alone,English,,8.8.8.8,,90
"Meine sorgen, angst und plagen","Meine sorgen, angst und plagen",,,meine_sorgen_angst_und_plagen,German,,,,61
"In Thee Is Gladness","In Thee is gladness","In Thee Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78",,,27
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"Jesus Has Lifted Me","Out of the depths to the glory above","Jesus Has Lifted Me","Jesus has lifted me!",out_of_the_depths_to_the_glory_above,English,"Avis B. Christiansen",,,22
"Lift Me Up Above the Shadows","Lift me up above the shadows","Lift Me Up Above the Shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,,"Herbert Buffum; R. E. W.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lift_Me_Up_Above_the_Shadows); Gospel Publishing House, <i>Full Gospel Songs</i> (11); http://www.pianolagoon.com/1702291.html?dm=10093 (20 March 2006)",21
"As Water to the Thirsty","As water to the thirsty","As Water to the Thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, 1926-",7.6.7.6.6.6.4.4.6,,15
"Joy in the Morning","There'll be joy in the morning on that day","Joy in the Morning",,therell_be_joy_in_the_morning_on_that_da,English,"Natalie Sleeth",Irregular,,5
"Oh, to Be Kept by Jesus","Oh, to be kept by Jesus","Oh, to Be Kept by Jesus","Oh, to be kept by Jesus",o_to_be_kept_by_jesus,English,"Thurston Frazier","7.7.7.6 with refrain",,5
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",5
"Thanks be to God, who heard our pray'r","Thanks be to God, who heard our pray'r",,,thanks_be_to_god_who_heard_our_prayer,English,,,,4
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing","Day of delight and beauty unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB (b. 1939)","10.7.10.7.10.10.9 D",,4
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Psalm 30","For the night weeping may tarry","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,English,,,,3
