tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LOUVAN,louvan_taylor,"Virgil C. Taylor",,55123121233432313543,,,276
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1435
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,890
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",535656711723176,8.8.8.8,,584
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,339
ZEPHYR,zephyr_bradbury,,,555616532432354,,,217
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,,,517
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,518
HURSLEY,hursley_ritter,,"F Major or modal",1111D7U12321l,,,1056
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey",,333512235551766,,,249
LUTON,luton_burder,Burder,,55654321117654323217,,,101
BRESLAU,breslau,,,11161276671256765512,,German,211
ROCKINGHAM,rockingham_mason,,,171235323216512,,,347
WARREN,warren_taylor,"V. C. Taylor",,53332123176543454321,,,23
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
BISHOP,bishop_holbrook,"Joseph Perry Holbrook (1822- )",,333531233332162,,,25
GRATITUDE,gratitude_bost,"Rev. Ami Bost",,55133532471551335324,,,91
SUPPLICATION,supplication_southern_harmony,,,51717121765575451345,,,10
LEBANON,lebanon_allen,"Chester G. Allen","E Major",56531232134365545353,,,7
TRIUMPH,triumph_emerson,"L. O. Emerson",,11235442337123455543,,,7
CRASSELIUS,winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,,,388
"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,"Albert Lindström","B Flat Major",5U1D5766346U21D76653,8.8.8.8,,4
"ELM STREET",elm_street_11353,,"F Major or modal",11353321233355,,"By Com.",3
HOPE,hope_sudds,"W. F. Sudds",,55555117651432212355,,,3
