hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AH1994,30,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"American Lutheran Hymnal","Why Should I Repine In Sadness?","Why should I repine in sadness?",why_should_i_repine_in_sadness,ALH1930,275,"Why Should I Repine In Sadness?",,"H. Brueckner; Paul Gerhardt","J. G. Ebeling","8.3.3.6 D",LÜNEBURG,warum_sollt_ich_ebeling,123235655644533,English,,"German chorale: Warum sollt ich mich denn gräman?"
"At Worship: a hymnal for young churchmen","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,AW41951,117,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","All the skies tonight sing o'er us","All the skies tonight sing o'er us",all_the_skies_tonight_sing_oer_us,COCN1916,468,,,"Rev. J. O'Connor",,,"[All the skies tonight sing o'er us]",warum_sollt_ich_ebeling,123235655644533,English,,German
"Children's Hymns with Tunes: a book for use in the Sunday school","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CHT1885,49,,,,,,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"Christian Hymns","All my heart today rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,CH1963,8,,,,,,"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,,,
"Christian Worship (1993): a Lutheran hymnal","Why Should Cross and Trial Grieve Me","Why should cross and trial grive me?",why_should_sorrow_ever_grieve_me,CWLH1993,428,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt, 1607-76; Harlyn J. Kuschel","Johann G. Ebeling, 1637-76","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Translation composite, st. 1-3",
"Christian Worship: a hymnal","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CW1941,186,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Johann G. Ebeling, 1620-1676","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,English,,
"Christian Worship: Hymnal","Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,CWH2021,831,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt, 1607-1676; Stephen P. Starke, b. 1955; Harlyn J. Kuschel, b. 1945","Johann G. Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH MICH DEN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. sts. 1-3: <cite>Christian Worship</cite>, 1993","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Common Praise (1998)","All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,CP1998,149,"All My Heart This Night Rejoices",,"Paul Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","Johann George Ebeling (1637-1676)","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
