displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless'd be the everlasting God","Bless'd be the everlasting God",,,blest_be_the_everlasting_god,English,,8.6.8.6,,189
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"from Latin, 12th C.",1024
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",8.6.8.6,,240
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles (or John) Wesley",8.8.8.8.8.8,,286
"Joy Unspeakable","I have found his grace is all complete,","Joy Unspeakable","It is joy unspeakable and full of glory,",i_have_found_his_grace_is_all_complete,English,"Barney E. Warren, 1867-1951",,,87
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 ",2127
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1057
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,305
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1080
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,859
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall",6.5.6.5,"Italian, 18th century, cento",208
"Heavenly rest in anticipation","When I can read my title clear","Heavenly rest in anticipation",,when_i_can_read_my_title_clear,English,,8.6.8.6,,1228
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",6.6.5.6.6.5.7.8.6,,131
"Hymn 108","Now with our mortal eyes","Hymn 108",,not_with_our_mortal_eyes,English,"Isaac Watts",6.6.8.6,,114
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary","My Faith looks up to Thee",,my_faith_looks_up_to_thee,English,"Rev. Ray Palmer (1808-1887)",,,2204
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,,505
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Redemption by Christ alone","Enslav'd by sin and bound in chains","Redemption by Christ alone",,enslaved_by_sin_and_bound_in_chains,English,Steele,8.8.8.8,,58
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,57
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1326
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1692
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall","6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Paid_It_All); All to Christ I Owe; The",809
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",558
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
Redeemed,"Redeemed, how I love to proclaim it!",Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,205
"Moment by Moment","Moment by moment I'm kept in his love","Moment by Moment",,dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",10.10.10.10,,150
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,,,,101
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy, Down in my heart","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke",Irregular,,40
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks",8.7.8.7.4.8,,38
"Lamb of God (Paris)","Your only Son, no sin to hide","Lamb of God (Paris)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris",,,26
"Grande Gozo Hay En Mi Alma","Grande gozo hay en mi alma hoy","Grande Gozo Hay En Mi Alma","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,"English; Spanish","E. E. Hewitt",,,22
"No Weight of Gold or Silver","No weight of gold or silver","No Weight of Gold or Silver",,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,6
