displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Out of the depths   ","Out of the depths   ",,,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"Out of the Deep I Call","Out of the deep I call","Out of the Deep I Call",,out_of_the_deep_i_call_to_thee_o_lord_to,English,"H. Baker, 1821-77",6.6.8.6,,57
"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you","Out of the Depths, O God, We Call",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck",10.12.10.12,,10
"Out of the depths I cry to you","Out of the depths I cry to you","Out of the depths I cry to you",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",,"<cite>Etlich Christlich Lieder</cite>, 1524; <cite>Lutheran Book of Worship</cite>, 1978, alt.",7
"Out of the Depths","Out of the depths I cry to you, O Lord","Out of the Depths",,out_of_the_depths_i_cry_to_you_grail1963,English,"Ladies of the Grail",,,17
"Out of the deeps  of long distress","Out of the deeps  of long distress",,,out_of_the_deeps_of_long_distress_the_bo,English,,8.6.8.6,,70
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",,,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther; Miss Winkworth",,,33
"Out of the Depths I Cry","Out of the depths I cry to you on high","Out of the Depths I Cry",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",4
"Out of our failure to create","Out of our failure to create","Out of our failure to create",,out_of_our_failure_to_create,English,"Fred Kaan, b. 1929",8.6.8.6,,3
"Out of the depths of woe","Out of the depths of woe",,,out_of_the_depths_of_woe,,,,,67
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee","Out of the Depths I Cry to Thee",,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther; Miss Catherine Winkworth",8.7.8.7.8.8.7,,43
"Only by grace","Only by grace can we enter","Only by grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,,6
"Out of the Depths","Out of the depths to thee I raise","Out of the Depths",,out_of_the_depths_to_thee_i_raise,English,"Martin Luther; R. Massie",8.7.8.7.8.8.7,,5
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"Out of the depths I cry to Thee","Out of the depths I cry to Thee","Out of the depths I cry to Thee",,out_of_the_depths_i_cry_to_thee_o_lo,English,"Edward Traill Horn III, b. 1909; Martin Luther",,,2
"Out of the Depths I Call","Out of the depths I call","Out of the Depths I Call",,out_of_the_depths_i_call,English,,6.6.8.6,"<cite>A New Version of the Psalms of David,</cite> ed. Nahum Tate and Nicholas Brady, 1696, alt.",2
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"Out of the Depths of Sadness","Out of the depths of sadness","Out of the Depths of Sadness",,out_of_the_depths_of_sadness,English,"Dewey Westra","7.6.7.6 D",,2
"Out of the Depths","Out of the depths I have cried to You, 0 Lord;","Out of the Depths",,readings,,,,,1746
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,241
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,,,45
"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",,,o_lord_turn_not_away_thy_face,English,"John Mardley",,,43
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee","Out Of The Depths I Cry To Thee",,out_of_the_deep_i_cry_to_thee_my_god_wit,English,"Benjamin Latrobe; Martin Luther",8.7.8.7.8.8.7,,11
"O Whither?","Lord, Thou hast search'd me, and hast known","O Whither?","Whither, whither shall my footsteps fly",lord_thou_hast_searched_me_and_hast_know,English,,,,11
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)","Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)",you_call_me_out_upon_the_waters,Spanish,"Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero",Irregular,,9
"Oh Dios, si he ofendido un corazón","Oh Dios, si he ofendido un corazón","Oh Dios, si he ofendido un corazón",,o_dios_si_he_ofendido_un_corazon,Spanish,"C. Maude Battersby; George P. Simmonds (1890-1991)",,,4
"Out of the Depths, O Lord","Out of the depths, O Lord","Out of the Depths, O Lord",,out_of_the_depths_o_lord_i_cry_to_thee,English,"Alice Lucas",,,2
"Out of the Depths","Out of the depths I cry to you, LORD","Out of the Depths","Out of the depths I cry to you, O LORD",out_of_the_depths_i_cry_to_you_o_niv,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD","Out of the Depths I Cry, LORD",,out_of_the_depths_i_cry_lord,English,"Robert J. Swets",7.6.7.6.7.6.7.6,,1
"Out of the Depths I Call You","[Out of the Depths I Call You]","Out of the Depths I Call You",,out_of_the_depths_i_call_you,English,"David T Koyzis",7.6.7.6.7.6.7.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Out of the Depths of Hopelessness","[Out of the Depths of Hopelessness]","Out of the Depths of Hopelessness",,out_of_the_depths_of_hopelessness,English,"David T Koyzis","8.6.8.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Out of the Deeps of dark Distress","Out of the Deeps of dark Distress",,,out_of_the_deeps_of_dark_distress_the_de,English,,,,1
"One Loving Word from Jesus","When the heart is weary","One Loving Word from Jesus","One loving word from Jesus",when_the_heart_is_weary,English,"Fanny J. Crosby",,,1
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_o_lord_pl,English,"Karl Digerness",,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",1
"Out of the Depths (De Lo Profundo)","Out of the depths I raise to you (De lo profundo clamo a ti)","Out of the Depths (De Lo Profundo)",,out_of_the_depths_i_raise_to_you,"English; Spanish","Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878; Ronald F. Krisman, b. 1946; Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7,,1
"Out of the Depths","Out of the depths I cry to you, O Lord!","Out of the Depths",,out_of_the_depths_i_cry_to_you_gerrish,English,"James O. Gerrish",,,1
"Oh Dios, Tu Ley Es Santa","¡Oh, Dios! tu ley es santa","Oh Dios, Tu Ley Es Santa",,o_dios_tu_ley_es_santa,Spanish,,,,1
"Óyenos, Señor","Desde el abismo clamo a ti (From the depths I cry to you)","Óyenos, Señor","Óyenos, Señor, óyenos",desde_el_abismo_clamo_a_ti_rubalcava,Spanish,"Pedro Rubalcava",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Out of the depths I cry","Out of the depths I cry","Out of the depths I cry",,out_of_the_depths_i_cry_o_god_remember,English,"David Mowbray, 1938-",6.6.6.6,,1
