displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H336,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,279,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,336,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d459,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d93,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"A Selection of Hymns",SoH1833,d139,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d486,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,350,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,102,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Chapel Hymn Book (4th ed.)",CHBW1842,d184,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,336,,,,,,,,,English,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,513,,,,,,,,,,"Noel's Col.",
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H328,,,,,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Psaltery",P1845,d122,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Chapel Hymn Book.  5th ed.",CHB51845,d180,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Faith Under Trouble","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Chapel Hymns",CH1846,d257,"Faith Under Trouble",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,155,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,321,,,,,,,,,English,"Noel's Coll.",
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,90b,,,,,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,513,,,,,,,,,,"Noel's Col.",
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,783,,,,,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Church Chorals and Choir Studies",CCCS1850,114,,,,,,"[If, through unruffled seas]",if_through_unruffled_seas,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d129,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Faith prevailing in trouble","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"New Union Hymns",NUH1850,224,"Faith prevailing in trouble",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,738,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,271,,,,,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Psalmody: a collection of hymns for public and social worship",P1853,727,,,,,,,,,,"Noel's Coll.",
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,120,,,,,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,836,,,,,,,,,,"Pratt's Coll.",
"If, on a quiet sea ","If, on a quiet sea ",if_on_a_quiet_sea,"Methodist Social Hymn Book",MSHB1856,196,,,,,,,,,English,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Harp",H11856,484,,,,,,,,,,,
"Faith in trouble","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,750,"Faith in trouble",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
