displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"God Himself is with Us","God himself is with us","God Himself is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen; Frederick W. Foster; John Miller",6.6.8.6.6.8.3.3.6.6,,120
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar, 1808-89",,,210
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord","Great Are You, Lord (Great Is the Lord)",,great_is_the_lord_he_is_holy_and_just,English,"Deborah D. Smith; Michael W. Smith",Irregular,,22
"Gracious God, to you we raise","For the beauty of the earth",,"Gracious God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917","7.7.7.7 with refrain",,633
"Glory to God On High","Glory to God on high! Let heav'n and earth reply","Glory to God On High",,glory_to_god_on_high_let_heaven_and,English,"James Allen",6.6.4.6.6.6.4,,410
"Good Christians, all rejoice","Good Christians, all rejoice",,,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,,220
"God of Wonders (Dios de gloria)","Lord of all creation (Todo lo creaste)","God of Wonders (Dios de gloria)","God of wonders, beyond our galaxy (Dios de gloria, maravilloso ser)",lord_of_all_creation_of_water_earth_and,"English; Spanish","Marc Byrd; Steve Hindalong; Frances Casteñeda; Mario Ríos; Mark Young",,,9
"Gott! Erd und Himmel sammt dem Meer","Gott! Erd und Himmel sammt dem Meer",,,gott_erd_und_himmel_sammt_dem_meer,German,,,"Böhmische Brüder",6
"Großer Gott, mit ehrfurcht dienen","Großer Gott, mit ehrfurcht dienen",,,grosser_gott_mit_ehrfurcht_dienen,German,"G. Terstegen, 1697-1769",,,4
"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)","거룩거룩거룩 전능하신 주예 (Holy, holy, holy! Lord God Almighty)","거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)",,holy_holy_holy_lord_god_almighty_early,"English; Korean","Reginald Heber ",11.12.12.10,"Korean trans. The Christian Literature Society of Korea",1642
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately",8.4.8.4.8.8.8.4,,474
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, holy, holy is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)",,holy_holy_holy_is_the_lord_holy_is_the_l,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Commitee",10
"Gloria sea al Padre","Gloria sea al Padre","Gloria sea al Padre",,gloria_sea_al_padre_y_al_hijo,Spanish,"Anónimo; Anónimo",,,9
"Glory in the Highest to the God of Heaven","[Glory in the Highest to the God of Heaven]","Glory in the Highest to the God of Heaven",,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",8
"God, We Honor You (Dios, te honramos)","God, we honor you (Dios te honramos)","God, We Honor You (Dios, te honramos)",,god_we_honor_you,"English; Spanish","James E. Clemens, b. 1966; Carlos Colón, b. 1966",Irregular,,3
"Glory and Honor","[Glory and Honor]","Glory and Honor",,glory_and_honor,English,"Michael A Perry",,"<i>New Songs of Rejoicing:  Sing to Our God</i> (Selah Publishing Co. Inc, 1994)",1
"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise",1
