displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing with Joy to God","Sing with joy to God, all the earth",sing_with_joy_to_god_all_the_earth,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,47,"Sing with Joy to God",,,"Larry Visser",,"[Sing with joy to God, all the earth]",sing_with_joy_to_god_all_the_visser,11556545115576451111,English,,
"Sing with joy to God!","Sing with joy to God!",sing_with_joy_to_god_sing_to_god,"Worship (3rd ed.)",WHSB1986,890,,,,RC,,"[Sing with joy to God]",sing_with_joy_to_god_currie,56U132,English,,
"Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Glory to God: the Presbyterian Hymnal",GG2013,56,"Sing Out with Joy to God Our Strength (Psalm 81)",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Sing Out with Joy to God Our Strength","Sing out with joy to God our strength",sing_out_with_joy_to_god_our_strength,"Christian Worship: Psalter",CWP2021,81B,"Sing Out with Joy to God Our Strength",,"Fred R. Anderson","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81a,,,,,"8.6.8.6 D","OLD 81ST",old_81st,13455665567167517654,English,,"<cite>English Psalter</cite>, 1562"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,82b,,,,,,,,,,,
"Sing loud to God our strength, with joy","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d123,,,,,,,,,,,
"Sing loud to God our strength, with joy","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d230,,,,,,,,,,,
"Sing to God with joy aloud","Sing to God with joy aloud",sing_to_god_with_joy_aloud,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d838,,,"William Allen",,,,,,,,
