tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JULION,julion_hurd,"David Hurd (b. 1950)","F Major",512231221565312,8.7.8.7.8.7,,32
"VATER UNSER (OLD 112th)",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8,"<I>Geistliche Lieder</i>, Leipzig, 1539",174
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<I>Katholisches Gesangbuch</i>, Vienna, 1774, alt.",223
MENDON,mendon_german,"Lowell Mason (1792-1872)","A Major",17151712131621271222,8.8.8.8,"<I>Methodist Harmonist</i>, 1821",349
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel Schutte","G Major",17154551716512321717,,,63
"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,"Jno. R. Sweney",,111171252222123,,,37
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry (1848-1918)","F Major",114321751165453,"8.7.8.7 D",,79
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"SALLEY GARDENS",salley_gardens_irish,"Lawrence Francis Bartlett, 1933-","C Major",132236516521113,13.13.13.13,"Irish traditional",18
JACKSON,jackson_jackson,"Thomas Jackson (1715-1781)","D Major",551765454335176,8.6.8.6,,86
ARNSBERG,arnsberg_neander,"Joachim Neander (1650-1680)","G Major",33332211117766512343,,,147
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","f minor",51112345543212171,"8.6.8.6 D","Adapt. <i> Harmonia Sacra</i>, London, 1753",16
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
