displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748",,,234
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck","8.6.8.6 D",,6
"O God, you are my God alone","O God, you are my God alone",,,o_god_you_are_my_god_alone_whom_eager,English,"John L. Bell (b. 1949)","8.6.8.6 D",,8
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,8
"My Lord, You Have Examined Me","My Lord, you have examined me","My Lord, You Have Examined Me",,my_lord_you_have_examined_me,English,"Martin Leckebusch","8.6.8.6 D",,2
"Lord, when You Came as Welcome Guest","Lord, when you came as welcome guest","Lord, when You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, b. 1913","8.6.8.6 D",,4
"O Christ, Your Heart Compassionate","O Christ, your heart compassionate","O Christ, Your Heart Compassionate",,o_christ_your_heart_compassionate,English,"Herman G. Stuempfle, Jr., 1923-2007",,,3
"My Shepherd Is the Living God","My shepherd is the living God","My Shepherd Is the Living God",,my_shepherd_is_the_living_lord_i_therefo,English,"Thomas Sternhold; Isaac Watts",,"Composite para. Psalm 23",21
"I Cried Aloud to God for Help","I cried aloud to God for help","I Cried Aloud to God for Help",,i_cried_aloud_to_god_for_help,English,,"8.6.8.6 D","OPC/URCNA 2016",2
"My Shepherd Is the Living Lord","My Shepherd is the living Lord","My Shepherd Is the Living Lord",,my_shepherd_is_the_living_lord_now_shall,English,"Thomas Sternhold; Isaac Watts","8.6.8.6 D",,55
"O God, We Have Heard","O God, we have heard and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_fathers_have,English,,11.11.11.11,,11
"Those Hearts That We Have Treasured","Those hearts that we have treasured","Those Hearts That We Have Treasured",,those_hearts_that_we_have_treasured,,"Sylvia Dunstan","7.6.7.6 D",,1
"Psalm 62 (My Soul Finds Rest in God Alone)","My soul finds rest in God alone","Psalm 62 (My Soul Finds Rest in God Alone)",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Psalm 126","We praise the One who gave the growth","Psalm 126",,we_praise_the_one_who_gave_the_growth,,,,,1
"The Love of Christ, Who Died for Me","The love of Christ, who died for me","The Love of Christ, Who Died for Me",,the_love_of_christ_who_died_for_me,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,4
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf","8.6.8.6 D","Latin Hymn, 9th cent.",41
"When Sorrow Floods the Troubled Heart","When sorrow floods the troubled heart","When Sorrow Floods the Troubled Heart",,when_sorrow_floods_the_troubled_heart,English,"Rebecca Turner; Paul Simpson Duke","8.6.8.6 D",,2
"My Only Comfort","My only comfort, now, always","My Only Comfort",,my_only_comfort_now_always,English,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","8.6.8.6 D","Heidelberg Catechism Q&A 1",1
