incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
3321561655123122,"The Blood of the Lamb","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,240,"The Blood of the Lamb","When I see the blood","Foote Bro.","J. Henry Showalter",,"[Christ our Redeemer died on the cross]",blood_of_the_lamb_showalter,English,,
3321561655123122,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Christian Hymnal (Rev. ed.)",CHCH1959,307,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. Henry Showalter, 1864-1947",,"[Christ our Redeemer died on the cross]",blood_of_the_lamb_showalter,English,,
3321561655123122,"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,694,,"When I see the blood","Foote Bros.","J. Henry Showalter",,"THE BLOOD OF THE LAMB",blood_of_the_lamb_showalter,English,,
3321D56U1D655U123122,"Christ, Our Redeemer, Died on the Cross","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,798,"Christ, Our Redeemer, Died on the Cross","When I see the blood","John Foote","J. Henry Showalter, 1864-1947","9.9.8.9 with refrain","BLOOD OF THE LAMB",blood_of_the_lamb_showalter,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Healing Waters",HW1948vi,4,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,7,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gospel Truth in Song No. 3",GTS31925,8,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Songs",TS1909,11,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,Sing,Sing1950,13,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.",,,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs for Service: in Church and Home",S4S1905,13,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
