hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HHNO1911,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hallowed Hymns: New and Old","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HH1909,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Harp of Zion","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HoZ1893,d87,,"O Jesus is a Rock in a weary land",,,,,,,English,,
"His Fullness Songs","A Shelter in the Time of Storm","The Lord's Our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HFS1977,308,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's Our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HORC1894,54,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,HHGS1923,d152,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Hymnal of the Church of God","A Shelter in the Time of Storm","The Lord's our rock, in him we hide,",the_lords_our_rock_in_him_we_hide,HCG1971,369,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land,","Vernon J. Charlesworth; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns for Praise and Service","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,H4PS1956,241,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hymns for the Family of God","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HFFG1976,117,"A Shelter in the Time of Storm","O Jesus is a rock ina  weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
