displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,28,"O'er the Gloomy Hills of Darkness",,Williams,"H. H. Petersen",,"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_dark_petersen,,English,,
"Blessed Jubilee","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Sweet Fields of Eden: for the Sabbath School",SFES1882,67,"Blessed Jubilee","Blessed Jubilee",,"Wm. B. Blake",,"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_darkness_blake,55555515556712355555,English,,
"""O'er the gloomy hills""","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,118,"""O'er the gloomy hills""",,,,,"O'ER THE GLOOMY HILLS",oer_the_gloomy_hills_of_darkness_51315,513151214345653,,,
"O'er Those Gloomy Hills of Darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Cyber Hymnal",CYBER,5365,"O'er Those Gloomy Hills of Darkness","Dros y brinian tywyl niwliog","William Williams","Edward John Hopkins",8.7.8.7.4.7,WILDERSMOUTH,wildersmouth_hopkins,123323543211223,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness, Look, my soul! be still and gaze",over_the_gloomy_hills_of_darkness,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,197,"O'er the gloomy hills of darkness",,,"Sylvanus B. Pond",8.7.4,"MISSIONARY SONG",siberia_pond,543127156716532,English,,
"Send the Gospel","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,227,"Send the Gospel",,"W. Williams","Chas. Edw. Pollock",,"[O'er the gloomy hills of darkness]",over_the_gloomy_hills_of_dark_pollock,34345551123121762176,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Hymnary of the United Church of Canada",UCC1930,247,"O'er those gloomy hills of darkness",,"William Williams, 1717-1791","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Hymnary for use in Baptist churches",H4B1936,247,"O'er those gloomy hills of darkness",,"William Williams, 1717-1791","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Lutheran Hymnal",LH1941,505,"O'er the Gloomy Hills of Darkness",,"William Williams","George W. Warren",8.7.8.7.4.7,"GUIDE ME",guide_me_warren,1235176565433232,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,226,,,"W. Williams","Thos. Hastings",,"[O'er the gloomy hills of darkness]",zion_hastings,555315651122171,English,,
