firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O18,,,"Rev. John M. Neale; Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,36.I,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Catholic Church Hymnal with Music",CCH1905,40,,,,,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d45,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious Battle","Sing, my tongue, the glorious Battle",sing_my_tongue_the_glorious_battle_neale,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,52,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59a,,,,,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59b,,,,,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,61a,,,"John Mason Neale, 1818 - 66; Venantius Fortunatus, 530 - 609","Ernest White",,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody, Mode III"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,61b,,,"Venantius Fortunatus, 530 - 609; John Mason Neale, 1818 - 66",,,"ST. THOMAS (HOLYWOOD)",st_thomas_wade,123123436543221,English,,"Traditional Melody, 18th cent."
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,66,,,"J. M. Neale; Venantius Honorius Fortunatus",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,,"Hymnal Version, 1940 (after J. M. Neale)",
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Harvard University Hymn Book",HUHB1964,92,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,"PANGE LINGUA",_,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Christian Hymns",CH1963,96,,,,,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, Revised",AMR,97,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Edition",AM1904,107,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymnal, Fourth Edition",ICH4,112,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue",sing_my_tongue_the_glorious_battle_neale,"Lutheran Worship",LW1982,117,"Sing, My Tongue",,"John M. Neale, 1818-66; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue",sing_my_tongue_the_glorious_battle_neale,"Lutheran Book of Worship",LBoW1978,118,"Sing, My Tongue",,"John M. Neale, 1818-1866; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, 1929-",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,122,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Songs of praise : enlarged edition",ESoP,129,,,,,8.7.8.7.8.7,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,131,,,"Fortunatus; Rev. J. M. Neale",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymns: with tunes (New ed.)",CH1903,136a,,,,,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode III. Mechlin"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The New Saint Basil Hymnal",NSBH1958,d139,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns for Today's Church (2nd ed.)",HTC,142b,,,"Venantius Fortunatus (c.535-600); J. M. Neale (1818-1866)","J. H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Sarum Plainsong Mode iii"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns for Today's Church (2nd ed.)",HTC,142a,,,"Venantius Fortunatus (c.535-600); J. M. Neale (1818-1866)","S. H. Nicholson (1875-1947)",8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"French church melody from <i>Chants Ordinaires de l'Office Divin</i> Paris 1881"
