personName,personID,gender,personYear,deathYear
"John Bacchus Dykes, 1823 - 1876",Dykes_John,M,1823,1876
"T. Tallis",Tallis_T,M,1505,1585
"S. Webbe",Webbe_SE,M,1740,1816
"Johann Caspar Lavater, 1741 - 1801",Lavater_Johann,M,1741,1801
"Gio­a­chi­no A. Ros­si­ni",Rossini_GA,M,1792,1868
"Elizabeth Lee Smith, 1817 - 1877",Smith_EL,F,1817,1898
"J. Turle",Turle_J,M,1802,1882
"R. Farrant",Farrant_R,M,1525,1580
"Arthur Cottmann, 1842 - 1879",Cottman_Arthur,M,1842,1879
"David Arthur Schubert, 1942-",Schubert_David,M,1942,0
"F. G. Baker",Baker_Frederick,M,1839,1919
"J. Nares, 1715-83",Nares_J,M,1715,1783
"H. B. Smith",Smith_HBMrs,F,0,0
"E. C. Walker",Walker_EC1,M,1848,1872
"Nora C. E. Byrne",Byrne_Nora,F,0,0
"Robert Wainwright (1747-1782)",Wainwright_Robert,M,1748,1782
