displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer",for_justice_for_freedom_for_mercy,"Glory and Praise (3rd. ed.)",GAP2015,634,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy: hear our prayer]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (3rd ed.)",JS2012,649,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley, b. 1956","Anne Quigley, b. 1956",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Breaking Bread (Vol. 39)",BB2020,401,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Journeysongs (2nd ed.)",JS2003,692,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"RitualSong (2nd ed.)",RS2016,771,"There Is a Longing",,"Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing","For justice, for freedom, for mercy, hear our prayer",for_justice_for_freedom_for_mercy,"Gather (3rd ed.)",G32011,653,"There Is a Longing","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom, for mercy: hear our prayer]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There Is a Longing in Our Hearts","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,470,"There Is a Longing in Our Hearts","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing","There is a longing",for_justice_for_freedom_for_mercy,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,742,,,"Anne Quigley","Anne Quigley",,"[There is a longing]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"There is a longing","There is a longing",for_justice_for_freedom_for_mercy,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,217,,,,,,,,,,,
