tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I believe in one God the Father Almighty]",Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,703,Credo,,,"John Merbecke",,i_believe_in_one_god_the_father_merbecke,44677U133345321231D7,,,
"[I believe in one God the Father Almighty]",Credo,"I believe in one God the Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,720,Credo,,,,,i_believe_in_one_god_the_father_plainson,567567U1(2)1D7677567,,,"Plainsong, 9th cent."
"[I will lift up mine eyes unto the hills]","Burial of the Dead","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,696,"Burial of the Dead",,,"J. T. Harris",,chant_harris_55555,555557321235433321D7,English,,
"IN BABILONE","See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"IN BABILONE","Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,357,,,"John Bakewell; Martin Madan","T. Tertius Noble","8.7.8.7 D",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"IN DULCI JUBILO","Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,31,,,"John Mason Neale","W. D.",6.6.7.7.7.8.5.5,in_dulci_jubilo,111345655113456,,,"Fourteenth century Melody"
INNOCENTS,"Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,235,,,"Katherine Hankey",,7.7.7.7,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
INNOCENTS,"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292b,,,"James Montgomery",,7.7.7.7,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
INNSBRUCK,"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,181,,,"Robert Bridges; Paulus Gerhardt","J. S. Bach",7.7.6.7.7.8,innsbruck_isaac,32123543345523,,,"Traditional German Melody, pub. 1559"
INTERCESSION,"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,333,,,"William Walsham How","John B. Dykes",8.8.8.8,intercession_dykes,132143212717123,,,
INTERCESSOR,"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,493,,,"John G. Whittier",,,intercessor_parry,176556133211765,,,
IRBY,"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,236,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,irby_gauntlett,571117122113533,,,
IRISH,"O thou, in all thy might so far","O thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,444,,,"Frederick Lucian Hosmer",,8.6.8.6,irish_dublin,11512343235345127151,,,"Pub. Dublin, 1749"
IRONS,"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,183,,,"Edward Caswall","Herbert S. Irons",6.4.6.6,st_columba_irons,543221356255323,,"Latin, 1805; Hymnal Version, 1939 (after Edward Caswall)",
ISLEWORTH,"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,77,,,"Cecil Frances Alexander","Samuel Howard",8.8.8.6,isleworth_howard,515643212345176,,,
"ISTE CONFESSOR","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,228a,,,"Maxwell J. Blacker",,11.11.11.5,iste_confessor_56534,565345564617651617,,"Latin, c. 9th cent.","Medieval Plainsong, Mode VIII"
"[It is a good thing to give thanks unto the Lord]","Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,661,"Bonum est confiteri",,,"G. A. Macfarren",,chant_macfarren_56512,5651231171,English,,
