displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory! Hallelujah! Amen!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885","11.11 with refrain",,1234
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby, 1820-1915",,,774
"Rejoice, the Lord Is King ","Rejoice, the Lord is King","Rejoice, the Lord Is King ","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Return, O Wanderer","Return, O wanderer, return ","Return, O Wanderer",,return_o_wanderer_return_and_seek,,,,,536
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure In Heart",,rejoice_ye_pure_in_heart,English,"Edward A. Plumtre",,,425
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers","Loud hosannas bring",rejoice_rejoice_believers_and_let_your_l,English,"Sarah Findlater; Laurentius Laurenti","7.6.7.6 with chorus",,335
"Rejoice! Rejoice!","O come, O come, Emmanuel",,"Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt.",509
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,,,,,253
"Revive Thy Work, O Lord","Revive Thy work, O Lord ","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane; Tow ",,,215
Redeemed,"Redeemed - how I love to proclaim it!",Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby, 1820-1915",,,204
"Retirement and Meditation","Return, my roving heart, return","Retirement and Meditation",,return_my_roving_heart_return,English,"Philip Doddridge",8.8.8.8,,184
"Repent, the voice celestial cries","Repent, the voice celestial cries",,,repent_the_voice_celestial_cries,,"Philip Doddridge",,,186
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge",,,126
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"A. C. Palmer, 1845-1882",,,115
"Return, O wanderer, to thy home!","Return, O wanderer, to thy home!",,,return_o_wanderer_to_thy_home,,,,,143
"Remember thy Creator","Remember thy Creator",,,remember_thy_creator_while_youths_fair_s,,,,,107
"Remember Thy Creator","Remember thy Creator now","Remember Thy Creator","O Thou mighty God, we will remember Thee",remember_thy_creator_now_in_these_thy_yo,English,"C. J. Kinne",,,96
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
