hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHPS1847,d693,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHPS1853,d697,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHPS1866,550,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHPS1848,d697,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHUA1839,d293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The evidence of perfect love","Quicken'd with our immortal Head",quickened_with_our_immortal_head,ACOH1872,547,"The evidence of perfect love",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHME1844,d502,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Quicken'd with our immortal head","Quicken'd with our immortal head",quickened_with_our_immortal_head,CHUM1836,351,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Quicken'd with our immortal head","Quicken'd with our immortal head",quickened_with_our_immortal_head,CHUM1821,351,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHUU1837,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Quicken'd with our immortal head","Quicken'd with our immortal head",quickened_with_our_immortal_head,CHUP1874,419,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,CHUU1858,313,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Quicken'd with our immortal head","Quicken'd with our immortal head",quickened_with_our_immortal_head,CHUM1845,351,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Quicken'd with our immortal Head","Quicken'd with our immortal Head",quickened_with_our_immortal_head,CHUP1814,415,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Quickened with our immortal head","Quickened with our immortal head",quickened_with_our_immortal_head,SHSM1808,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,SHVA1811,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,DHSP1850,269,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Quicken'd with our immortal Head","Quicken'd with our immortal Head",quickened_with_our_immortal_head,HBMP1838,699,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,HMPC1860,699,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,HUAM1858,d402,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Quicken'd with our immortal Head","Quicken'd with our immortal Head",quickened_with_our_immortal_head,HUME1849,547,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Quicken'd with our immortal Head","Quicken'd with our immortal Head",quickened_with_our_immortal_head,NHTO1866,179b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The evidence of perfect love","Quicken'd with our immortal Head",quickened_with_our_immortal_head,NHTB1891,179b,"The evidence of perfect love",,,,8.8.8.8,BLOOMFIELD,bloomfield_chant_bradbury,555111233333334,English,,
"The American Hymn and Tune Book","Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,AHTB1860,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
