totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
646,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,"Sir G. J. Elvey","G Major",335312333531233,"7.7.7.7 D",
604,PLEYEL,pleyels_hymn,"J. Pleyel",,352342335234212,,
230,LLANFAIR,llanfair_williams,"Robert Williams, c. 1781-1821; John Roberts, 1822-1877","F Major",113354325434321,"7.7.7.7 with alleluias",
228,NUREMBURG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,
166,"UNIVERSITY COLLEGE",university_college_gauntlett,"J. H. Gauntlett",,316543231555453,,
63,GWALCHMAI,gwalchmai_jones,"Joseph David Jones, 1827-1870 ","G Major",3512343234213512,"7.4.7.4 D",
58,IVES,ives_irish,,,12313516536531232124,,
49,AMADEUS,st_sylvester_mozart,"Wolfgang Amadeus Mozart","E Flat Major",3333543,,
37,THANKSGIVING,thanksgiving_gilbert,"W. B. Gilbert","C Major",171565433456765,"7.7.7.7 D",
37,FULTON,fulton_bradbury,"William Batchelder Bradbury (1816-1868)",,32167151323216715332,,
9,"GREAT HIGH PRIEST",great_high_priest_gregor,,,17165431621765,,"Gregor's Choral Buch, 1874"
5,"Laus Deo",laus_deo_naylor,"John Naylor, Mus.D. (1838-)","E Flat Major",3D211U4D3U6,7.7.7.7,
3,"CHORAL SONG",choral_song_hunnewell,"Rev. Frank S. Hunnewell",,5365117623466543,,
3,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_sh_blodgett,"B. C. Blodgett",,333322165671353132,,
2,EXALT,exalt_deavereaux,"Jay Deavereaux",,33234543212321332543,,
2,ZANE,zane_53451,,,53451456765343256756,,
2,JEDBURGH,jedburgh,"John Antes (1740-1811)",,17132713453423,,
2,COBOURG,coburg_11223,"H. R. H. the Prince Consort",,11223215516432123222,,
1,"[Praise the Lord, His glories show, Alleluia!]",praise_the_lord_his_glories_show_clayton,"Norman J. Clayton","G Major",12314(3)23543122D7U1,,
1,"[Praise the Lord, His glory show]",praise_the_lord_his_glory_show_heywood,"Arthur Heywood",,,,
1,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_show_kucken,Kücken,,34517321176512123,,
