personName,personID,gender,personYear,deathYear
"I. Adachi",Adachi_I,U,0,0
"Frances Adair",Adair_Frances,F,0,0
"Mildred Adair",Adair_Mildred,F,1896,0
"Tom Adair",Adair_Tom,M,1913,1988
"Adaline Hohf",Hohf_A,F,0,0
"A. Adam",Adam_Albrecht,M,0,0
"Adolphe Adam",Adam_Adolphe,M,1803,1856
"Allison Adam",Adam_Allison,F,0,0
"Barbara E. Adam",Adam_Barbara,F,1939,0
"David Adam",Adam_David,M,1936,0
"Adam of St. Victor",Adam_deSaintVictor,M,1100,1146
"Adam Geibel Music Co.",AdamGeibelMusicCo,U,0,0
"Heinrich Adam",Adam_Heinrich,M,1458,1558
Adams,Adams,,0,0
"A. Emmett Adams",Adams_AE,M,0,0
"A. H. A.",Adams_AH,F,0,0
"Mrs. A. M. Adams",Adams_AM,F,0,0
"A. R. Adams",Adams_AR,,0,0
"Alice Weldon Adams",Adams_AW,F,0,0
"Arthur Adams",Adams_Arthur,M,0,0
"B. M. Adams",Adams_BM,,0,0
"Ben Adams",Adams_Ben,M,0,0
"Beresford Adams",Adams_Beresford,M,0,0
"Adams, Blackmer & Lyon",AdamsBlackmerLyon,,0,0
"C. W. Adams",Adams_CW,,0,0
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"Chas. E. Adams",Adams_CE,M,0,0
"Chas. M. Adams",Adams_Charles,M,0,0
"Adams & Co.",AdamsCo,U,0,0
"Cora A. Adams",Adams_CoraA,F,0,0
"Cora Merrill Adams",Adams_CoraMerrill,F,0,0
"Mrs. Crosby Adams",Adams_CrosbyMrs,F,1858,1951
"Donnie J. Adams",Adams_DJ,M,0,0
"Drew Adams",Adams_Drew,M,0,0
"E. Adams",Adams_E,M,0,0
"E. E. Adams",Adams_Ezra,M,1813,1871
"E. H. Adams",Adams_EH,,0,0
"E. L. Adams",Adams_EL,,0,0
"E. T. Adams",Adams_ET,,0,0
"Edward E. Adams",Adams_Edward,M,0,0
"Edwin V. Adams",Adams_Edwin,M,0,0
"Elizabeth C. Adams",Adams_Elizabeth,F,0,1953
"Florence M. Adams",Adams_Florence,F,0,0
"G. Zelotes Adams",Adams_GZelotes,M,1814,0
"Georgia B. Adams",Adams_Georgia,,0,0
"G. C. Adams",Adams_Grover,M,0,0
"Mrs. H. A. Adams",Adams_HA,F,0,0
"H. C. Adams",Adams_HC,,0,0
"Harold B. Adams",Adams_Harold,,0,0
"J. Adams",Adams_J,,0,0
"J. G. Adams",Adams_JG,U,0,0
"J. Howard Adams",Adams_JH,U,0,0
"J. S. Adams",Adams_JS,F,0,0
"J. T. Adams",Adams_JT,U,0,0
"J. W. Adams",Adams_JW,,0,0
"Mrs. J. W. Adams",Adams_JWMrs,F,0,0
"Jean Adams",Adams_Jean,F,0,0
"Jessie Adams",Adams_Jessie,F,1863,1954
"John Adams",Adams_John1751,M,1751,1835
"John Coleman Adams",Adams_JohnColeman1849,M,1849,1922
