displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O'er the Realms of Pagan Darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Cyber Hymnal",CYBER,5295,"O'er the Realms of Pagan Darkness",,"Thomas Cotterill","Lowell Mason",8.7.8.7.4.7,PUTNEY,putney_mason,355424436542315,English,"<cite>Selection of Psalms and Hymns</cite>, 8th edition, 1819",
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H512,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D373,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H449,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H572,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLXVI,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Plymouth Collection",PC1863,a995,,,Cotterell,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,32,,,Cotterill,"Dr. Hastings",,ZION,zion_hastings,555315651122171,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Missionary Hymns",MH1874,46,,,"Thomas Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Presbyterian Juvenile Psalmodist",PJP1856,108,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Sunday School Hymns",SSH1867,d109,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Bay State Collection of Church Music",BSCC1849,d139,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Massachusetts Sabbath School Hymn Book",MSSH1843,d144,,,"Thomas Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d160,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,167a,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,167,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"New Standard Singer",NSS1869,d177,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"New Standard Singer, Pt. 1-7",NSSP1868,d179,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,194,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Sabbath Chimes",SC1859,d202,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,215a,,,,,,PUTNEY,putney_mason,355424436542315,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,217a,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Temple Harp",TH1872,d247,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,249,,,"T. Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Sunday-School Hymns",SSH1856,267,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,286,,,"Thomas Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,286,,,Cotterill,,,,,,,,
"O'er the realms of Pagan darkness","O'er the realms of Pagan darkness",oer_the_realms_of_pagan_darkness,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,295,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d310,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,312,,,Cotterill,,,OLIPHANT,oliphant_baillot,555315534565713,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d317,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d324,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d329,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,337,,,"T. Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,340,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,341,,,"T. Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,349,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Vestry Hymn Book",VHB1858,d351,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,352,,,"Rev. Thomas Cotterill, 1779-1823",,8.7.8.7.4.4.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,"J. F. Wade's ""Cantus Diversi,"" 1751"
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,359,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,367,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"The Devotional Hymn Book",DHB1864,d367,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,371,,,,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,375,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d407,,,"Thomas Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Chapel Hymns",CH1846,d435,,,"Thomas Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,454,,,,,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Seamen's Hymns and Devotional Assistant",SHDA1859,d468,,,"Thomas Cotterill",,,,,,,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,502,,,Cotterill,,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,502,,,"Thomas Cotterill",,,,,,English,,
