hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AM2013,667,,"Dance, then, wherever you may be","Sydney Carter (1915-2004)","Sydney Carter (1915-2004)",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of the Dance","I danced in the morning",i_danced_in_the_morning_when_the,HON2008,329,"Lord of the Dance",,"Sydney Carter",,,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional American Melody"
"Australian Hymn Book","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,AHB,183,,,,,Irregular,,,,English,,
"Breaking Bread (Vol. 39)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,BB2020,565,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Catholic Book of Worship","Lord of the dance","I danced in the morning",i_danced_in_the_morning_when_the,CBoW1972,d66,"Lord of the dance","Dance, then, wherever you may be","Sydney Carter",,,,,,English,,
"Church Hymnal, Fifth Edition","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,ICH5,93,,,,,,,,,,,
"Church Hymnary (4th ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Community of Christ Sings","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Complete Anglican Hymns Old and New","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"CPWI Hymnal","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,CPWI2010,550,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; John Birch",Irregular,"SHAKER TUNE",simple_gifts,551123134555321,English,,Traditional
"Gather (3rd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Gather Comprehensive","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC1994,708,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Gather Comprehensive, Second Edition","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC2,689,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Glory and Praise (3rd. ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Glory to God: the Presbyterian Hymnal","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"Hymnal Supplement 1991","I Danced In The Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HS1991,798,"I Danced In The Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Hymns Ancient and Modern, New Standard Edition","I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,AMNS,375,,,,,Irregular,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
