displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,857
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,202
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,361
"Open My Eyes That I May See","Open my eyes, that I may see","Open My Eyes That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.8.9.8 with refrain",,237
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo","Cristo y su Iglesia",,readings,Spanish,,,,1746
"Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!","Alleluia! Gracious Jesus!",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, 1938-","8.7.8.7 D","<i>Te Deum Laudamus</i>, para.",30
"The Church of Christ","The Church of Christ, in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash",,,18
"Christ is the world's Redeemer","Christ is the world's Redeemer",,,christ_is_the_worlds_redeemer,English,"St. Columba (521-597); Duncan Macgregor (1854-1923)",7.6.7.6.7.6.7.6,,14
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",,,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 wiht alleluias",,12
"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",11.11.11.11,,8
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber, 1814-1863","8.7.8.7 D",,900
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned ","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,889
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",11.10.11.10,,773
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring (1823-1910)",7.6.7.6.7.6.7.6,,565
"More About Jesus Would I Know","More about Jesus would I know","More About Jesus Would I Know","More, more about Jesus",more_about_jesus_would_i_know_more_of,,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,389
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.",289
