displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Us with a Gladsome Mind","Let us with a gladsome mind","Let Us with a Gladsome Mind","for his mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Let all the people praise Him","Thank and praise Jehovah's name","Let all the people praise Him",,thank_and_praise_jehovahs_name,English,,,,111
"Lord of All Being","Lord of all being, throned afar","Lord of All Being",,lord_of_all_being_throned_afar,,"Oliver W. Holmes",8.8.8.8,,429
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing","Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways",let_every_heart_rejoice_and_sing_let_cho,English,"Henry S. Washburne",,,95
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Lift your voice, and thankful sing","Lift your voice, and thankful sing",,,lift_your_voice_and_joyful_sing,English,Merrick,,,31
"Love Is Never Ending","We give thanks unto you, O God of might","Love Is Never Ending","For your love is neverending",we_give_thanks_unto_you_o_god_of_might,English,"Marty Haugen",,,13
"Lord Christ, who on thy heart","Lord Christ, who on thy heart didst bear","Lord Christ, who on thy heart",,lord_christ_who_on_thy_heart,English,"Arnold Thomas, 1848-1924",8.8.8.8,,5
"Louvem, com Alegre Som","Louvem, com alegre som","Louvem, com Alegre Som","Sua graça Deus nos dá",louvem_com_alegre_som,Portuguese,"John Milton; João Wilson Faustini",,,1
"Loor a ti","¡Santo, Santo Santo, Señor, Jehová!","Loor a ti",,santo_santo_santo_senor_jehova_lathbury,Spanish,"Mary A. Lathbury; Vicente Mendoza",,,1
"Louvai ao Senhor","Pela fraternidade","Louvai ao Senhor","Louvai ao Senhor porque ele é bom!",pela_fraternidade,"English; French; German; Portuguese","Ari Kuebelkamp; Fred Kaan; Marc Chambron",,"Portuguese: Equipe do CELMU",1
