personName,personID,gender,personYear,deathYear
"A. H.",H,U,0,0
"H. A. B.",HAB,U,0,0
"H. A. K.",HAK,U,0,0
"H. A. P.",HAP,U,0,0
"H. A. Pierer",HAPierer,U,0,0
"A. R. H.",ARH,U,0,0
"Alice H.",H_A,F,0,0
"H. B.",B_H,F,0,0
"H. B. O.",HBO,U,0,0
"C. H.",CH,,0,0
"H. C.",HC1,U,0,0
"C. D. L. H.",CDLH,,0,0
"H. Connelly",HConnelly1,,0,0
"H. D. K.",HDK,F,0,0
"D. P. H.",DPH,U,0,0
"H. de G. C.",HdeGC,,0,0
"H. E. Baker",HEBaker1,,0,0
"H. F. L.",HFL,U,0,0
"F. R. H.",FRH,,0,0
"H. F. Schmidt",HFSchmidt1,,0,0
"H. G. S. ",HGS,,0,0
"H. Gaine",HGaine,U,0,0
G.B.H.,GBH,U,0,0
"H. Griffith",HGriffith1,,0,0
"H. H. Brown",HHBrown1,,0,0
"H. V. H.",HVH,U,0,0
"H. Hooker",HHooker1,,0,0
"H. Huck",HHuck1,,0,0
"H. J.",HJ,,0,0
"H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"H. J. K.",HJK,,0,0
"H. J. Wartmann & Bros.",HJWartmannBros1,U,0,0
"H. Kramer",HKramer1,,0,0
"H. L. Benham & Co.",HLBenhamCo1,U,0,0
"H. L. D.",HLD,U,0,0
"L. de H.",LdeH,U,0,0
"H. L. Hastings",HLHastings1,U,0,0
"H. L. L.",HLL,U,0,0
"H. Lloyd, Baptist Book Room",HLloydBaptistBookRoom1,,0,0
"H. M.",HM,,0,0
"H. M. B.",HMB,,0,0
"H. M. Higgins",HMHiggins,U,0,0
"M. L. H.",MLH,U,0,0
"H. M. Spaulding",HMSpaulding1,,0,0
"M. M. H.",MMH,U,0,0
"H. N. Lincoln & Sons",HNLincolnSons1,U,0,0
"H. N. Oxenham, 1852-1941",Oxenham_HN,U,1852,1941
"H. O. Houghton & Co.",HOHoughtonCo1,U,0,0
"H. P. Clack",HPClack1,,0,0
"H. P. H.",HPH,U,0,0
