hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Echoes No. 1","Angel bands in strains sweet sounding","Angel bands in strains sweet sounding",angel_bands_in_strains_sweet_sounding,CE11882,d4,,,"J. DeWolf",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HE1895,41,,,"John DeWolf","Dr. Gauntlett",,"PRAISE HIM",stuttgart_witt,551122315564253,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Angel bands in strains sweet sounding","Angel bands in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HPEC1890,433,,,,,8.7.8.7,"NEW JERSEY",new_jersey,332153212346217,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HPEC1871,433,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HPEC1874,433,,,,,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","Praise Him","Angel bands in strains sweet sounding",angel_bands_in_strains_sweet_sounding,JS1875,102,"Praise Him",,,"Von Weber",,"[Angel bands to strains sweet sounding]",weber_55365,553651767176536,English,,
"Prayer Book and Hymnal for the Sunday School","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,PBHS1885,129,,,,,,"[Angel bands, in strains sweet sounding]",dudley_shinn,56513215666254356513,English,,
"The Church Hymnal with Canticles","Angel bands in sweet strains sounding","Angel bands in sweet strains sounding",angel_bands_in_strains_sweet_sounding,CHC1890,433a,,,"J. DeWolf",,,,,,,,
"The Church Hymnal with Canticles","Angel bands in sweet strains sounding","Angel bands in sweet strains sounding",angel_bands_in_strains_sweet_sounding,CHC1890,433b,,,"J. DeWolf",,,,,,,,
"The Hymnal: with tunes old and new","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HWTO1872,433b,,,,,,,,,,,
"The Hymnal: with tunes old and new","Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,HWTO1872,433a,,,,,,,,,,,
