displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"Book of Worship with Hymns and Tunes ",BWHT1899,2,,,"Catherine Winkworth; Johann Heermann","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Christian Song",CS1926,8,,,"Mrs. Caroline A. Mason","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Songs of the Christian Life",SoCL1912,13,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Thy happy ones a strain begin","Thy happy ones a strain begin",thy_happy_ones_a_strain_begin,"Fellowship Hymns",FH1910,14,,,"T. H. Gill","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Why Standest Thou Afar, O Lord","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,16,"Why Standest Thou Afar, O Lord",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Help, Lord, for Those Who Love Thee Fail","Help, Lord, for those who love Thee fail",help_lord_for_those_who_love_thee_fail,"Psalter Hymnal (Blue)",BPsH,17,"Help, Lord, for Those Who Love Thee Fail",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Acepta, buen Pastor y Rey","Acepta, buen Pastor y Rey",acepta_buen_pastor_y_rey,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,22,,,,"T. B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,Spanish,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God: with Tunes",HKoG1910,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God",HoKo1923,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Hymns of the Kingdom of God",HoKo1926,24,,,"Isaac Watts","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
