personName,personID,gender,personYear,deathYear
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Marty Haugen",Haugen_M,M,1950,0
"John Bacchus Dykes, (1823-1876)",Dykes_John,M,1823,1876
"Adoniram J. Gordon , 1836-1895",Gordon_Adoniram,M,1836,1895
"James Langran",Langran_James,M,1835,1909
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Michel Guimont",Guimont_M,M,1950,0
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
TA,Alonso_Tony,M,1980,0
"Richard Wayne Dirksen",Dirksen_RW,M,1921,2003
"David Mowbray (b. 1938)",Mowbray_D,M,1938,0
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Carl P Daw",Daw_CP,M,1944,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Edward Hayes Plumptre, 1821-91",Plumptre_EH,M,1821,1891
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Tedd Smith",Smith_Tedd,M,0,0
"Ruth Duck",Duck_RC,F,1947,0
"H. P. Jackson",Jackson_HP,U,0,0
Unknown,Anonymous,U,0,0
HH,Hughes_H,M,1930,0
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Michael Morgan",Morgan_M,M,1948,0
"J. H.",Hopkins_John,M,1470,1570
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"John Wainwright",Wainwright_J,M,1723,1768
"William P. Mackay, 1839-1885",Mackay_WP,M,1839,1885
"John J. Husband, 1760-1825",Husband_JJ,M,1760,1825
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Jessie S. Irvine, 1836-1887",Irvine_JS,F,1836,1887
"David Grant, 1833-1893",Grant_D,M,1833,1893
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Frederic Charles Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William V. Wallace",Wallace_William,M,1812,1865
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Thomas Olivers",Olivers_T,M,1725,1799
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"P. H. Brown",Brown_PH1,F,1783,1861
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
