displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children of God","See what love the Father has given us,",readings,"Seventh-day Adventist Hymnal",SDAH1985,790,"The Children of God",,,,,,,,,,
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,689,"There's a Wideness in God's Mercy",,"Frederick Faber; Gregg DeMey","Gregg DeMey",8.7.8.7,CIVILITY,civility_demey,123235521234326,English,,
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Trinity Hymnal",TH1961,699,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"The full awareness of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61c,"The full awareness of hope",,,,,PACKARD,packard_packard,55335542235532553355,English,,
"The full assurance of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Hymnal of the Methodist Episcopal Church",HMEC1891,1030,"The full assurance of hope",,"Charles Wesley",,8.6.8.6,,,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Praise for the Lord (Expanded Edition)",PFTL1997,669,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The ""Glory"" Song","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,1,"The ""Glory"" Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
