displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]","At Cana's Wedding, Long Ago",,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"Stay With Us","[Stay With Us]","Stay With Us",,stay_with_us_o_lord_jesus_christ,English,"Jacques Berthier",,"<i>Common Praise:  Anglican Church of Canada</i> (Anglican Book Centre, 1998)",2
"They Set Out on Their Homeward Road","[They Set Out on Their Homeward Road]","They Set Out on Their Homeward Road",,they_set_out_on_their_homeward_road,English,"Fred Kaan",,"<i>Book of Praise</i>",3
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"Over the Chaos of the Empty Waters","Over the chaos of the empty waters","Over the Chaos of the Empty Waters",,over_the_chaos_of_the_empty_waters,English,,11.11.11.5,"St. 1, 2: <cite>A Monastic Breviary</cite>, 1976, alt.; St. 3: <cite>The Hymnal 1982</cite>",3
"There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946","10.9.10.9 ",,1
Journeysong,"On this new day may we be gathered",Journeysong,,on_this_new_day_may_we_be_gathered,English,"Bob Hurd, b. 1950",9.5.9.5,,2
"Woman in the night","Woman in the night, spent from giving birth","Woman in the night","Come and join the song, women, children, men",woman_in_the_night,English,"Brian Wren, 1936-",,,10
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin",11.11.10.8.8,"Paraphrase of African Chewa hymn",6
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"The Resurrection Light","The Resurrection light is all around","The Resurrection Light",,the_resurrection_light_is_all_around,English,"Paul Chappel","10.10.10 with alleluias",,1
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
