incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
555565123222223,"A new name in glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Soul Stirring Songs",SSS1918,8,"A new name in glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,,,
555565123222223,"A New Name in Glory","I once was a sinner, but I came",i_was_once_a_sinner_but_i_came,"Jewel Songs: suitable for all kinds of religious services",JS1910,12,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I once was a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,16,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Songs of Service",SoS1910,20,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Evangelistic Center Songs",ECS1942,22,"A New Name in Glory","There’s a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Tabernacle Hymns: Number Five",THN51953,33,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,52,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Old Fashioned Revival Hour Songs",OF1R1950,54,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,56,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came] (Miles)",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name In Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,58,"A New Name In Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
