hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,CHUU1858,769,,,"Dutton, Jr.",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","On Thibet's snow-capp'd mountains","On Thibet's snow-capp'd mountains",on_thibets_snow_capped_mountains,EHOS1838,193,,,,,,,,,English,,
"Hymns for Christian Melody","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,H4CM1832,659,,,"D. Dutton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,HSOP1855,d606,,,"D. Dutton",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,HOSP1850,882,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,HSOP1852,882,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,HSOP1842,857,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,HSOP1851,882,,,"D. Dutton",,,,,,English,,
"Plymouth Collection","On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,PC1863,a1003,,,"D. Dutton, Jr.",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",on_thibets_snow_capped_mountains,PCHT1855,1003,,,"D. Dutton, Jr.",,,,,,,,
"Songs for Social and Public Worship","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,SSPW1863,951,,,,,,,,,,,
"The Baptist Harmony","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,BH1834,d282,,,"D. Dutton",,,,,,,,
"The Baptist Harmony","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,BH1842,d289,,,"D. Dutton",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","On Thibet's snow capped mountains","On Thibet's snow capped mountains",on_thibets_snow_capped_mountains,BHTB1868,1003,,,"D. Dutton, Jr.",,,,,,,,
"The Christian Lyre. Vol. II","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,CLV1833,d44,,,"D. Dutton",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,MCSM1846,182,,,"D. Dutton",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,SL1858,373,,,"D. D.",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","On Thibet's snow-capt mountains","On Thibet's snow-capt mountains",on_thibets_snow_capped_mountains,SHCH1843,176,,,,,,,,,,,
