hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,NSPH1832,d511,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SoSS1878,571,,,"I. Watts",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SB1854,107b,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BCTH1860,115,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,BTP1881,109,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BHTC1874,123b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CSSS1878,d955,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CS1900,d604,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Firm As a Rock","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,CSR1908,789,"Firm As a Rock",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CHTB1870,40,,,,,,,,,English,,
