tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BALHAM,god_who_hath_made_the_daisies_55566,,"A Major",555665111117122,"7.6.7.6 D","Composer unknown, before 1894",4
WATERMOUTH,watermouth_jackson,"R. Jackson",,"51176515 561765",,,10
"SPRING TIME",i_ought_to_love_my_savior_randegger,,,53322155112123533,,,8
"[God, who hath made the daisies]",god_who_hath_made_the_daisies_reinecke,"Carl Reinecke",,"33427145 566712",,,6
CUSHMAN,cushman_turner,"Rev. Herbert B. Turner (1852- )",,345655671321176665,,,39
"TINTERN ABBEY",tintern_abbey,,"B Flat Major",345132153451,,,5
MIRIAM,miriam_holbrook,"J. P. Holbrook",,551211765564355,,,95
"[God, who hath made the daisies]",angels_story_mann,"A. H. Mann",,333211754432325,,,344
"[God, who hath made the daisies]",god_who_hath_made_the_daisies_martin,"John Martin",,51135655513565,,,1
HOOD,hood_menthal,"R. Menthal",,33353325123433211123,,,2
"[God who hath made the daisies]",god_who_hath_made_the_daisies_robertshaw,"F. L. Robertshaw",,33343325712323334354,,,1
"[God, who hath made the daisies]",god_who_hath_made_the_daisies_weston,"J. P. Weston",,33334465566671755517,,,1
MERRIDALE,tettenhall_newman,"R. S. Newman, 1850-","E Flat Major",55332346655653113345,,,6
