displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Celebremos Su Gloria",CSG1992,286,"Oh, Señor, procuro en vano",,"Isabel P. Balderas, s. 20",,,BALDERAS,balderas_55135,5513552346654321,Spanish,,"Melodía latinoamericana"
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario Presbiteriano",EHP1999,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"¡Oh, Señor!, Procuro En Vano","¡Oh, Señor!, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Vida Cristiana",HdVC1939,67,"¡Oh, Señor!, Procuro En Vano",,"Isabel P. Balderas",,,"[¡Oh, Señor!, procuro en vano]",balderas_55135,5513552346654321,Spanish,,
"¡Oh, Señor! Procuro En Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Vida Cristiana",HdVC1967,98,"¡Oh, Señor! Procuro En Vano",,"Isabel P. Balderas",,,"[¡Oh, Señor!, procuro en vano]",balderas_55135,5513552346654321,Spanish,,
"Oh Señor, Procuro en Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de Fe y Alabanza",HFA1966,300,"Oh Señor, Procuro en Vano",,"Isabel P. Balderas",,,"[Oh, Señor, procuro en vano]",balderas_55135,5513552346654321,Spanish,,
"Oh, Señor, Procuro en Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1964,217,"Oh, Señor, Procuro en Vano",,"Isabel P. Balderas",Anónimo,,BALDERAS,balderas_55135,5513552346654321,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1998,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Iglesia",HDLI1995,216,"Oh, Señor, procuro en vano",,"Isabel Balderas",,,BALDERAS,balderas_55135,5513552346654321,Spanish,,"melodía latinoamericana"
"¡Oh, Señor! Procuro en Vano","¡Oh, Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,260,"¡Oh, Señor! Procuro en Vano",,"Isabel P. Balderas",,,LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"¡Oh, Señor! Procuro en Vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario Bautista de la Gracia",HBLG2000,311,"¡Oh, Señor! Procuro en Vano",,,,,,,,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,164,,,"Isabel P. Balderas",,,,,,Spanish,,
"Oh Señor procuro","Oh Señor procuro",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,67,,,,,,,,,Spanish,,
