firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Choose I must, and  soon must choose","God’s Time Now","God’s Time Now",,choose_i_must_and_soon_must_choose,English,"Joseph Cook",,,7
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,406
"Colourful Creator","Colourful Creator, God of mystery","Colourful Creator, God of mystery",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-","6.5.6.5 D",,6
"Come and speak to us, come and renew us","Come, Emmanuel","Come, Emmanuel","Come, Emmanuel; come, Emmanuel",come_and_speak_to_us_come_and_renew_us,English,"Twila Paris","10.9.10.9 with refrain",,1
"Come, brethren let us go!","Come Brethren, Let Us Go","Come Brethren, Let Us Go",,come_brethren_let_us_go,English,"Catherine Winkworth, 1827-1878; Gerhard Tersteegen, 1697-1769",,,23
"Come, now is the time to worship","Come, now is the time to worship",,,come_now_is_the_time_to_worship,English,"Brian Doerksen, b. 1965",,,18
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"Come to Jesus! He will save you","Come to Jesus","Come to Jesus",,come_to_jesus_he_will_save_you_though_yo,English,"Eden Reeder Latta",,,47
"Come to Jesus, ye who wander","Come to Jesus","Come to Jesus",,come_to_jesus_ye_who_wander,,,,,9
"Come to the light; oh, look and live","Do Come To-Day","Do Come To-Day",,come_to_the_light_o_look_and_live,,,,,1
"Cómo podré estar triste","¿Cómo podré estar triste?","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
"Could we stand with saints in white","Eternity draws near","Eternity draws near","O, eternity draws near",could_we_stand_with_saints_in_white,,"Mary B. Wingate",,,2
"Cuán hermosa es las luz del ocaso","Qué maravilla es","Qué maravilla es","¡Qué maravilla es",cuan_hermosa_es_la_luz_del_ocaso,Spanish,"George Beverly Shea",,"Trad. Comité de <cite>Celebremos</cite>",1
"¡Cuán tiernamente nos está llamando","A Ti Y A Mi","A Ti Y A Mi","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado; Mr. Ball",,,10
