personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"Samuel Sebastian Wesley, Mus. Doc. (1810-1874)",Wesley_SamuelSebastian,M,1810,1876
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"Hubert P. Main",Main_HP,M,1839,1925
"J. B. Calkin",Calkin_John,M,1827,1905
"William Henry Furness",Furness_WH1,M,1802,1896
"S. P. Tuckerman",Tuckerman_SP,M,1819,1890
"G. M. Garrett, Mus. Doc.",Garrett_GM,M,1834,1897
Claribel,Claribel,F,1830,1869
"Albert J. Holden",Holden_AJ,M,1841,1916
"L. M.",Marshall_Leonard,M,1809,1890
"S. L. H.",Harkey_SL,M,1827,1901
"E. S. West",West_ES,U,0,0
