tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GALILEE,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285b,,,"Cecil Frances Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
GARRETT,"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GARRETT,"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,328,,,"Bradford Torrey","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GARRETT,"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Common Praise: hymns with tunes for Christian worship",CP1913,557,,,"Henry W. Baker","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GENOA,"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"Common Praise: hymns with tunes for Christian worship",CP1913,290,,,"H. C. G. Moule","H. Smart",,genoa_smart,33215543233425143213,English,,
GERMANY,"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Common Praise: hymns with tunes for Christian worship",CP1913,7,,,"Philip Doddridge",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Common Praise: hymns with tunes for Christian worship",CP1913,80,,,"H. F. Lyte",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"O God, whose voice the ages hear","O God, whose voice the ages hear",o_god_whose_voice_the_ages_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,271,,,"F. A. Rollo Russell",Beethoven,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Common Praise: hymns with tunes for Christian worship",CP1913,674,,,"Samuel Longfellow",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERONTIUS,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: hymns with tunes for Christian worship",CP1913,93,,,"J. H. Newman","J. B. Dykes",,gerontius_dykes,332151353211116,English,,
