displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hogar de mis recuerdos","Hogar de mis recuerdos, a ti volver anhelo",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnario Adventista del Séptimo Día",HA2010,593,"Hogar de mis recuerdos","¡Mi hogar, mi hogar!","John Howard Payne (1792-1852); Anónimo","Henry R. Bishop (1786-1855)",,"[Hogar de mis recuerdos, a ti volver anhelo]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Alabanzas Favoritas No. 2",AFn21993,192,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnos de Gloria",HdG1949,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnos de Gloria: Cantos de Triunfo",HdG1964,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar de mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,256,"Hogar de mis Recuerdos","¡Hogar, mi dulce hogar!",Anónimo,"Henry R. Bishop, 1786-1855",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar de Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnos de Fe y Alabanza",HFA1966,359,"Hogar de Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar!",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar de mis recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnario Adventista: para uso en el culto divino",HACD1962,510,"Hogar de mis recuerdos","¡Mi hogar, mi hogar!",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar, Dulce Hogar","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,166,"Hogar, Dulce Hogar","¡Mi hogar, mi dulce hogar",,"Henry R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,12344653543423,Spanish,,
"Hogar Dulce Hogar","Hogar a mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,203,"Hogar Dulce Hogar","¡Mi hogar, mi dulce hogar",,"H. R. Bishop",,"[Hogar a mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Hogar Dulce Hogar","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"Himnos Selectos",HS1952,232,"Hogar Dulce Hogar","Mi hogar, mi hogar","V. Mendoza","Henry R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"¡Mi hogar, mi hogar, mi dulce hogar!","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,371,,"¡Mi hogar, mi hogar, mi dulce hogar!",,"H. R. Bishop",,"HOGAR, DULCE HOGAR",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
