displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Cristo Resucitado","En la misma hora se levantaron",readings,"Celebremos Su Gloria",CSG1992,225,"Cristo Resucitado",,,,,,,,Spanish,,
"Psalm (Salmo 56)","Be merciful to me, my God (Ten compasión de mí, oh Dios)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,298,"Psalm (Salmo 56)",,,,,,,,"English; Spanish",,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,2,"Abide with me",,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"CPWI Hymnal",CPWI2010,7,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me! fast falls the even tide",abide_with_me_fast_falls_the_eventide,"Northfield Hymnal No. 2",NH21916,13,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the even tide]",eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,20,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymn (Himno)","Abide with me; fast falls the eventide (Señor Jesús, la luz del sol se fue)",abide_with_me_fast_falls_the_eventide,"Oramos Cantando = We Pray In Song",OC2013,21,"Hymn (Himno)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1827-1909","William H. Monk, 1823-1889; Ronald F. Krisman",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Fast falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,38,"Fast falls the Eventide",,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823— )",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Northfield Hymnal No. 3",NH31918,38,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Seventh-day Adventist Hymnal",SDAH1985,50,"Abide with Me",,"Henry F. Lyte (1793-1847)","William H. Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,"33215 65543 34565",,,
"Abide with Me","Abide with me! Fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Gospel Hymns No. 5",GH51887,51,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the even-tide]",eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,55,,,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823- )",,EVENTIDE,eventide_monk,332156554334565,English,,
"Fast falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Praise with Tunes",SoPT1889,60,"Fast falls the Eventide",,"Rev. Henry Francis Lyte (1793-1847)","William Henry Monk (1823— )",,EVENTIDE,eventide_monk,332156554334565,,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Baptist Hymnal 1991",BH1991,63,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnbook",H1955,64,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",H1956,67,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tried and True",TT1892,72,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal of the Methodist Episcopal Church",HMEC1891,93,"Abide with me",,"Henry F. Lyte",,10,,,,English,,
"Abide with me! fast falls the even tide","Abide with me! fast falls the even tide",abide_with_me_fast_falls_the_eventide,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,97,,,Lyte,"Rev. E. S. Widdeman",,ENON,sabbath_widdeman,55131232325513132,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Century Hymnal",NCH1995,99,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,107,Eventide,,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Young People's Songs of Praise",YPSP1902,119,"Abide With Me",,"Rev. H.  F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,128,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Evening of the Day","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,135,"Evening of the Day",,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Singing the Faith",STF2011,141,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me!","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,166,"Abide With Me!",,"Henry F. Lyte, 1793–1847","William H. Monk, 1823–1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rejoice Hymns",RH2011,175,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Crowning Day No. 4",CD41900,193,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,210,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,210,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,224,"Abide with Me",,"Rev. H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
