tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, let us sing of Jesus]",hodnet_thalberg,Thalberg,,555645533357155564,,,84
LAUSANNE,greenland_haydn,,,35555133224432335511,,"Lausanne Psalter",205
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin (1827- )",,553322111443222,,,87
BISHOPTHORPE,farmer_farmerj,,,1113565531721111,,,51
LANCASHIRE,lancashire_smart,"Henry Smart, 1812-1879",,553465311456255,"7.6.7.6 D",,617
ROMAINE,yarmouth_bannister,"J. Bannister",,51153433211715115343,,,34
"PRAISE OF CHILDREN",ein_schaeflein_von_der_waiden,,"B Flat Major",532165651615324,,"""Sab. School Bell""",10
"[Come, let us sing of Jesus]",ach_sey_mit_deiner_gnade,,,51554345122234435444,,"Würtemberg Gesangbuch",10
"[Come, let us sing of Jesus]",crucifer_irons,,,53371171664655551233,,"English ",9
BEATRICE,beatrice_bixby,"S. M. Bixby",,33323542354325532343,,,7
BETHUNE,bethune_zartman,"E. C. Zartman",,53243216512312532432,,,4
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_51111,,"C Major",511113555645351,,,1
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_converse,"C. C. Converse",,55332215554324335321,,,2
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_dunman,"S. J. P. Dunman",,55345651121712233432,,,1
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_hodges,"D. F. Hodges",,55556715554323465555,,,1
