displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ta Addan ni Jesus Caniac","Ti blagcon naragsac",ti_blagcon_naragsac,"Ti Himnario Evangelico",THE1958,82,"Ta Addan ni Jesus Caniac","Idi immayen ni Jesus","R. H. McDaniel","Chas. H. Gabriel",,"[Ti blagcon naragsac]",mcdaniel_gabriel,345671123343211,"Ilocano; Tagalog",,
"Tá an fómhar seo go haerach, céad buíochas le hÍosa","Tá an fómhar seo go haerach, céad buíochas le hÍosa",t_an_fmhar_seo_go_haerach_cad_buochas_le,"Church Hymnal, Fifth Edition",ICH5,46,,,,,,,,,,,
"祂不能救自己 (Himself He could not save)",祂不能救自己，必須死髑髏地,ta_buneng_jiu_ziji_bixu_si_duloud_de,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,84,"祂不能救自己 (Himself He could not save)",,"Albert Midlane","James McGranahan",,"[Himself He could not save]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,Chinese,,
"祂不能救自己 (Himself He could not save)","祂不能救自己 (Himself He could not save)",ta_buneng_jiu_ziji_bixu_si_duloud_de,"Small Church Music",SCM,4949,"祂不能救自己 (Himself He could not save)",,,,,"[Himself He could not save]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"祂不誤事，因祂是神 (He faileth not, for He is God)",祂不誤事，因祂是神,ta_bu_wushi_yin_ta_shi_shen,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,429,"祂不誤事，因祂是神 (He faileth not, for He is God)",,,"Lowell Mason",,"[He faileth not, for He is God]",ernan_mason,534511767166655,Chinese,,
"祂不誤事，因祂是神 (He faileth not, for He is God)","祂不誤事，因祂是神 (He faileth not, for He is God)",ta_bu_wushi_yin_ta_shi_shen,"Small Church Music",SCM,5400,"祂不誤事，因祂是神 (He faileth not, for He is God)",,,,,"[He faileth not for He is God]",ernan_mason,534511767166655,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
祂藏我靈,"何等奇妙救主是耶穌我主 祂是我的奇妙救主",hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,"The Cyber Hymnal",CYBER,13328,祂藏我靈,祂藏我靈魂在磐石的穴中,"Frances Jane (Fanny) Crosby; Unknown","William James Kirkpatrick",,"[何等奇妙救主是耶穌我主 祂是我的奇妙救主]",kirkpatrick_kirkpatrick_55433,554332166655543,Chinese,,
"祂除我罪 (He took my sins away)",我到主前滿帶軟弱憂傷,wo_dao_zhu_qian_man_dai_ruanruo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,613,"祂除我罪 (He took my sins away)",,"Margaret J. Harris","Margaret J. Harris",,"[I came to Jesus weary, worn and sad]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Chinese,,
"തൻ ചിറകിൻ നിഴലിൽ","തൻ ചിറകിൻ നിഴലിൽ വിശ്രമം ഏ-റെ",tan_cirakin_nilalil_visramin_ere,"The Cyber Hymnal",CYBER,14640,"തൻ ചിറകിൻ നിഴലിൽ","വിശ്രമം പൂർണ്ണം ശാന്തിയും പൂർണ്ണം","Jonathan Bush Atchinson; Simon Zachariah","Edwin Othello Excell",,"[തൻ ചിറകിൻ നിഴലിൽ വിശ്രമം ഏ-റെ]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Malayalam,,
"祂帶領我 (He leadeth me)",祂帶領我！此意何美,ta_dailing_wo_ci_yi_he_mei,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,479,"祂帶領我 (He leadeth me)",,"Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,Chinese,,
"Ta Damos Gracias, Señor","A tu nombre daremos gracias",a_tu_nombre_daremos_gracias,"Cantemos al Señor",CAS1986,148,"Ta Damos Gracias, Señor","Te damos gracias, Señor, de todo corazón",,"Juan A. Espinosa",,"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,55561655332125556765,Spanish,,
"祂的臉面，祂的天使常看見 (His angels His countenance always behold)",祂的臉面，祂的天使常看見,ta_de_lianmian_ta_de_tianshi_chang,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,373,"祂的臉面，祂的天使常看見 (His angels His countenance always behold)",,"Watchman Nee","William J. Kirkpatrick",,"[His angels His countenance always behold]",kirkpatrick_kirkpatrick_55433,554332166655543,Chinese,,
"Ta dobra, verna mat umrela","Ta dobra, verna mat umrela",ta_dobra_verna_mat_umrela,"Slovensky Kalvinsky Spevnik",SKS1918,324,,,,,,,,,,,
"Ta Gloire, Ô Notre Dieu","Ta gloire, ô notre Dieu, brille dans ta Parole",ta_gloire_o_notre_dieu_brille_dans,"The Cyber Hymnal",CYBER,14100,"Ta Gloire, Ô Notre Dieu",,"Madame Charles Exchaquet, 1814-1889","Jean-Jacques Rousseau, 1712-1778",,"[Ta gloire, ô notre Dieu, brille dans ta Parole]",ta_gloire_o_notre_dieu_brille_rousseau,55345654323446544351,French,,
"祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)","祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)",born_among_cattle_in_poverty_sore,"生命聖詩 - Hymns of Life, 1986",HOLC1986,115,"祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)",,"Paul White",,,TRISHAGION,trishagion_eastern_church,,Chinese,,"adapt. from Hymns of the Eastern Church"
"祂救了我 (He ransomed me)",以前我迷失在罪途,yiqian_wo_mishi_zai_zui_tu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,614,"祂救了我 (He ransomed me)",,"Burl Sparks","Burl Sparks",,"[I once was lost in sin's dark night]",i_once_was_lost_in_sins_sparks,,Chinese,,
"Ta̱̱ jngoó jè nga'ñó-la̱̱ Nainá","Ta̱̱ jngoó jè nga'ñó-la̱̱ Nainá",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,33,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Ta̱̱ jngoó Nainá jè ra tjín-la̱̱ kjo̱̱tsja","Ta̱̱ jngoó Nainá jè ra tjín-la̱̱ kjo̱̱tsja",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,34,,,,,,,,,"Mazatec (Eloxochitlán)",,
"祂看顧麻雀 (His eye is on the sparrow)","為何灰心常怨歎 ?",weihe_huixin_chang_yuan_tan,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,442,"祂看顧麻雀 (His eye is on the sparrow)",,"Civilla D. Martin","Charles H. Gabriel",,"[Why do you feel discouraged]",sparrow_gabriel,565312345611554,Chinese,,
"他們跟隨羔羊 (These are they which follow the Lamb)",從伯利恆我們動身,cong_boliheng_women_dongshen,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,387,"他們跟隨羔羊 (These are they which follow the Lamb)",,"Margaret E. Barber","Charles C. Converse",,"[These are they which follow the Lamb]",converse_converse,556531165131532,Chinese,,
"祂名為奇妙 (His name is wonderful)","祂名為奇妙，祂名為奇妙 ",ta_ming_wei_qimiao,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,170,"祂名為奇妙 (His name is wonderful)",,"Audrey Mieir","Audrey Mieir",,"[His name is wonderful]",mieir_mieir,333211443322554,Chinese,,
"祂摸我 (He touched me)",人生重擔將我枷鎖,rensheng_zhongdan_jiang_wo_jiasuo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,564,"祂摸我 (He touched me)",,"William J. Gaither","William J. Gaither",,"[Shackled by a heavy burden]",he_touched_me_gaither,54343213543432366664,Chinese,,
"Ta parole salutair","Ta parole salutair",ta_parole_salutaire_par_sa_divine_and_sp,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada",CCUC1844,XLIV,,,,,,,,,French,,
"祂起來 (Christ Arose)","祂躺臥在墳墓，耶穌我救主 ",ta_tang_wo_zai_fenmu_yes_wo_jiu_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,108,"祂起來 (Christ Arose)",,"Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,Chinese,,
"祂去加畧 (All the way to Calvary He went for me)","哦，愛！奇妙之愛，救主去加略！為去那地，祂竟離寶座 ",o_ai_qimlao_zhi_ai_jiu_zhu_qu_jia_e,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,80,"祂去加畧 (All the way to Calvary He went for me)",,"Emma Booth-Tucker","Emma Booth-Tucker",,"[All the way to Calvary He went for me]",o_twas_wondrous_love_boothtucker,55U1231121D6555U1231,Chinese,,
"祂是我愛在破曉清晨 (He's the one I love in the morning)",祂是我愛在破曉清晨,ta_shi_wo_ai_zai_poxiao_qingchen,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,561,"祂是我愛在破曉清晨 (He's the one I love in the morning)",,,"Merrill E. Dunlop",,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,Chinese,,
"祂是我愛在破曉清晨 (He's the one I love in the morning)","祂是我愛在破曉清晨 (He's the one I love in the morning)",ta_shi_wo_ai_zai_poxiao_qingchen,"Small Church Music",SCM,5580,"祂是我愛在破曉清晨 (He's the one I love in the morning)",,,,,"[He's the one I love in the morning]",hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"祂是我的一切 (He's everything to me)",閃爍眾星展示祂手藝,shanshuo_zhong_xing_zhanshi_ta,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,616,"祂是我的一切 (He's everything to me)",,"Ralph R. Carmichael","Ralph R. Carmichael",,"[In the stars his handiwork I see]",woodland_hills_carmichael,33333345533333345533,Chinese,,
"祂是我靈魂的救主 (He's the Savior of my soul)",祂是我靈魂的救主,ta_shi_wo_linghun_de_jiu_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,218,"祂是我靈魂的救主 (He's the Savior of my soul)",,,,,"[He's the Savior of my soul]",hes_the_savior_of_my_soul_spanish,12356432321327431123,Chinese,,
"祂是一切最親 (He is most dear to me)"," 祂是一切最親，我所一切最愛",ta_shi_yiqie_zui_qin_wo_suo_yiqie_zuiai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,333,"祂是一切最親 (He is most dear to me)",,"Watchman Nee","Carl Maria von Weber",,"[He is most dear to me]",jewett_weber,53132432313554316465,Chinese,,
