displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Traveling on so glad and free","A home in heaven, what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Brethren's Sunday School Song  Book",BSSS1894,d1,,"Traveling on so glad and free",,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Brethren's Sunday School Song  Book",BSSS1894,d2,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Brethren's Sunday School Song  Book",BSSS1894,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"Heralds of Jesus, heralds of light","All round the earth, what weary hearts are aching",all_round_the_earth_what_weary_hearts_ar,"The Brethren's Sunday School Song  Book",BSSS1894,d4,,"Heralds of Jesus, heralds of light","Jeremiah Eames Rankin",,,,,,,,
"Meet them by the great white throne","As we labor in the vineyard day by day",as_we_labor_in_the_vineyard_day_by_day,"The Brethren's Sunday School Song  Book",BSSS1894,d5,"Meet them by the great white throne","We shall meet them by the great white throne","Laura E. Newell",,,,,,,,
"Temperance battle call","Awake, awake, gird on your armor",awake_awake_gird_on_your_armor,"The Brethren's Sunday School Song  Book",BSSS1894,d6,"Temperance battle call","On, for the victory is your reward","Ella J. Brumbaugh",,,,,,,,
"Morning of resurrection joy","Beautiful morning, day of hope",beautiful_morning_day_of_hope,"The Brethren's Sunday School Song  Book",BSSS1894,d7,,"Morning of resurrection joy","J. J. Excell",,,,,,,,
"Bless the Lord for all his love","Bless Jehovah, O my soul, praise",bless_jehovah_o_my_soul_praise,"The Brethren's Sunday School Song  Book",BSSS1894,d8,,"Bless the Lord for all his love","Adaline H. Beery",,,,,,,,
"Safe enrolled, my name is written","Blessed promise of the Savior",blessed_promise_of_the_savior_writ_in,"The Brethren's Sunday School Song  Book",BSSS1894,d9,,"Safe enrolled, my name is written","Orlando S. Grinnell",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Brethren's Sunday School Song  Book",BSSS1894,d10,,,"John Fawcett",,,,,,,,
"Blind Bartimeus by the wayside","Blind Bartimeus by the wayside",blind_bartimeus_by_the_wayside,"The Brethren's Sunday School Song  Book",BSSS1894,d11,,,"Eden Reade Latta",,,,,,,,
