tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"A LIFE BEGINS",a_life_begins_bakken,"Jeremy S. Bakken, b. 1981","G Major or modal",53455566712315534577,8.6.8.6.8.8,,1
"ARDWICK (Robertshaw)",ardwick_robertshaw,"F. L. Robertshaw",,34324321235465343243,8.6.8.6.8.8,,4
"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,,"F Major",565434321,8.6.8.6.8.8,"Koch's <i>Choralbuch, </i>1816",8
"BARTLEY (33234)",bartley_33234,,,33234321231112323354,8.6.8.6.8.8,,2
"BROTHER BIRDS",brother_birds_corbett,"James R. Corbett","D Major",12353213654312,8.6.8.6.8.8,,1
"BROTHER JAMES' AIR",brother_james_air,"James Leith Macbeth Bain; Robert Rockabrand","C Major",135U1D56U1D54311D7U1,8.6.8.6.8.8,,65
"BRYANT (Alcock)",bryant_alcock,"Walter G. Alcock",,55123322271321,8.6.8.6.8.8,,9
CHORLEYWOOD,chorleywood_carrott,"Livesey Kennington R. Carrott, 1864-1900","E Major",13354323151117654335,8.6.8.6.8.8,,5
"COMPASSION (Rich)",compassion_rich,"C. B. Rich","F Major",17123271,8.6.8.6.8.8,,1
"CONQUEST (Barrows)",conquest_barrows,"Donald S. Barrows","D Major",516531235671271,8.6.8.6.8.8,,2
COURTLAND,courtland_methfessel,"John H. Spielman; Albert Gottlieb Methfessel, 1785-1869","G Major",5U1D5U12321321D7655,8.6.8.6.8.8,,5
DEWSBURY,dewsbury_graham,"Robert Graham",,56176565171253546732,8.6.8.6.8.8,,1
DREAMWORLD,dreamworld_sealy,"Frank L. Sealy",,33455665623543,8.6.8.6.8.8,,1
"EMAIN MACHA",emain_macha_wood,"Charles Wood","d minor or modal",155423456754324554,8.6.8.6.8.8,,2
"EUCHARIST (Dykes)",eucharist_dykes,"John Bacchus Dykes",,3214332223323417,8.6.8.6.8.8,,4
"EVENING LIGHT (Smart)",evening_light_smart,"Henry Thomas Smart",,55324323345566517534,8.6.8.6.8.8,,1
"[Father, Who dost Thy children feed]",father_who_dost_thy_children_feed_53565,,,53565443321171,8.6.8.6.8.8,Lutheran,1
"FIDES (Edwards)",fides_edwards,"E. Edwards",,13456714353123134567,8.6.8.6.8.8,,1
"[From heaven's heights the thunder peals]",from_heavens_heights_lewandowski,"Lewandowski; Abraham Wolf Binder","A Flat Major",5556321765,8.6.8.6.8.8,"Lewandowski's Shevuos ""Mee Chomocho""",3
GLORY,glory_11234,"Geo. Allen",,11234556651625671164,8.6.8.6.8.8,"Curwen's Tune Book, 1842",18
GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,"Johann Sebastian Bach","G Major",313432123336711,8.6.8.6.8.8,,31
"GURNEY (Smith)",gurney_smith,"David Stanley Smith",,111113333532143,8.6.8.6.8.8,,1
"HARROGATE (Cobb)",harrogate_cob,"Gerard Francis Cobb","C Major",11235U1D653132211123,8.6.8.6.8.8,,2
"HARVARD (Berridge)",harvard_berridge,"Arthur Berridge","D Major",33342517156443,8.6.8.6.8.8,,12
HASTINGS,hastings_hastings,"Thomas Hastings","C Major",345532176543655,8.6.8.6.8.8,,36
"HOPE (Mason)",hope_mason,Unknown,"F Major or modal",111222234512713,8.6.8.6.8.8,,3
"[I would not be a fruitless tree]",i_would_not_be_a_fruitless_tree_gabriel,"Charles Hutchinson Gabriel","F Major",13324331324323533243,8.6.8.6.8.8,,3
ILSE,ilse_ilse,"Ludwig Herman Ilse","A Flat Major",567123213543125,8.6.8.6.8.8,,2
"[In heaven above, in heaven above]",i_himmelen_51357,"Ludv. M. Lindeman, 1812—87","F Major",513572165431321,8.6.8.6.8.8,,15
"[It came upon the early morn]",it_came_upon_the_early_morn_hull,"Asa Hull","E Flat Major",133333353222431,8.6.8.6.8.8,,4
JÖNKÖPING,do_thou_direct_thy_chariot_schaeffer,"D. Nicholas Schaeffer","D Major",12335516534556422557,8.6.8.6.8.8,,4
"KNIGHTON (Ryley)",knighton_ryley,"G. C. E. Ryley",,53565462176543,8.6.8.6.8.8,,1
"LILY (Goyette)",lily_goyette,"Désirée Goyette","D Major",17165434531712342,8.6.8.6.8.8,,1
LONGFELLOW,longfellow_bullard,"Frederic Field Bullard","E Flat Major",33244333531235,8.6.8.6.8.8,,8
"[Lord of my life, whose tender care] (German)",lord_of_my_life_whose_tender_care_german,,"D Major",35455656422563511,8.6.8.6.8.8,"German melody",8
"LOVE (Alcázar)",love_alcazar,"Melanie H. Alcázar; CSPS","d minor or modal",33235217232352,8.6.8.6.8.8,,1
"LOVE (Young)",love_young,"Walter E. Young","D Flat Major",55443321,8.6.8.6.8.8,,1
"MAGNIFICENCE (Everett)",magnificence_everett,"Asa B. Everett","A Major",51532176655543515,8.6.8.6.8.8,"<cite>A Collection of Psalms and Hymns..., 2nd ed.</cite>, 1837",3
MEIRINGEN,meiringen_neefe,,"F Major",513532431765455,8.6.8.6.8.8,"German Melody.",31
MISQUAMICUT,the_christmas_chimes_are_ringing_perkins,"William Oscar Perkins","E Flat Major",13332345653235432313,8.6.8.6.8.8,,1
MONTCLAIR,montclair_woodman,"R. Huntington Woodman",,53451765433542234567,8.6.8.6.8.8,,3
MOSTAR,mostar_alman,"Samuel Alman","G Major",5U33312(1)D7(6)556U1,8.6.8.6.8.8,,2
NOCTURNE,nocturne_allen,"Peter B. Allen","D Flat Major",2D7U1233444322333123,8.6.8.6.8.8,,2
"O JESU",o_jesu_reimann,,"F Major",512345432234554,8.6.8.6.8.8,,46
"O SOETEN JESU",o_soeten_jesu_33235,,,33235433332354355443,8.6.8.6.8.8,"Flemish Carol",1
"OMNISCIENCE (Burkhart)",omniscience_burkhart,"Raymond David Burkhart","C Major",655113453211223,8.6.8.6.8.8,,1
PALMYRA,palmyra_summers,"J. Summers","D Major",12354321567117,8.6.8.6.8.8,,24
PEMBROKE,pembroke_hadley,"P. A. S. Hadley (1899-1973)","d minor",1234543263,8.6.8.6.8.8,,4
RESIGNATION,resignation_sieboth,,"B Flat Major",55321721655621715532,8.6.8.6.8.8,,5
SOLITUDE,solitude_prout,"Ebenezer Prout, 1835-1909","E Flat Major",321436223543235,8.6.8.6.8.8,,3
SOUTHSEA,southsea_westbury,"George H. Westbury",,,8.6.8.6.8.8,,1
SOWBY,sowby,,,,8.6.8.6.8.8,,1
"ST. BRELADE",st_brelade_brown,"Arthur Henry Brown","A Major",5U11234233251D766U21,8.6.8.6.8.8,,1
"ST. THOMAS (Goss)",st_thomas_goss,"Sir John Goss","D Major",33343321515432771,8.6.8.6.8.8,,2
STRETHAM,stretham_hopkins,"Edward L. Hopkins",,32651765435543541765,8.6.8.6.8.8,,1
"SURSUM CORDA (Darwall)",sursum_corda_darwall,"L. J. T. Darwall",,,8.6.8.6.8.8,,1
TENERIFFE,teneriffe_westbury,"George H. Westbury",,,8.6.8.6.8.8,,1
"[To follow where the master leads]",to_follow_where_the_master_leads_roberts,"E. Roberts","A Major",131112D6667U12322311,8.6.8.6.8.8,,2
TRIUMPHUS,triumphus_allaben,"Frank Allaben; R. L. Haslup",,51765135223443517651,8.6.8.6.8.8,,1
"TYDI A RODDAIST",tydi_a_roddaist_hughes,"Arwel Hughes","e minor",1321(5)43(4)3225(4)3,8.6.8.6.8.8,,4
"UNE JEUNE PUCELLE",une_jeune_pucelle,,"g minor",51234321711271,8.6.8.6.8.8,"French folk tune, c. 16th cent.",43
"VITA (Faning)",vita_faning,"Eaton Faning","E Flat Major",32154321,8.6.8.6.8.8,,1
"WALTON (Iliffe)",walton_iliffe,"Frederick Iliffe",,33453665513465556751,8.6.8.6.8.8,,1
"WESSEX (Hopkins)",wessex_hopkins,"Edward J. Hopkins","E Flat Major",33215543235617715654,8.6.8.6.8.8,,21
