tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D",,106
TUBMAN,go_down_moses,"John R. Work, 1871-1925; David Cherwien, b. 1957","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","African-American spiritual",55
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,"7.6.7.6 D",,615
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major",565117123231643,"8.7.8.7.8.7 with repeat",,303
"[Be still, God will fight your battles]",be_still_god_will_fight_your_traditional,"Nolan Williams, Jr., b. 1969","D Flat Major",31321611356532113132,,"African-American traditional",4
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","G Major",333213451234322,"7.6.7.6 D",,194
"ST JOHN DAMASCENE",st_john_damascene_brown,"A. H. Brown, 1830-1926","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","e minor",512345345675234,"6.6.8.4 D","Synagogue melody",325
"STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,"William Henry Monk (1823-1889)","D Major",3345512367132133,"7.7.3.3.7 with alleluias","<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694",84
ALBAN,st_alban_haydn,"Francis Joseph Haydn (1732-1809)",,332215556624433261,,,255
WEBB,webb_webb,"George James Webb (1803-1887)",,51131161512325,,,1524
BREMEN,bremen_hastings,"Thomas Hastings (1781-1872)",,51113(2)12242335(4)3,,,47
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Flat Major",34556717232165,8.7.8.7,,42
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
"[Stand, O stand firm]",stand_o_stand_firm_cameroon,"John L. Bell, b.1949; Marty Haugen, b.1952","C Major",35431212353543113112,,"Cameroon traditional",6
"TRISAGION AND REPROACHES",trisagion_and_reproaches_murray,"Anthony Gregory Murray (1905-1992)","A Major",65121234321266,Irregular,,2
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
RESTORATION,restoration_southernharmony,"John Barnard (b. 1948)","f minor",11171331755517134557,8.7.8.7,"Melody from The Southern Harmony, 1835",175
"[Whom shall we live for]",whom_shall_we_live_for_cooney,"Rory Cooney, b. 1942","A Major",134535654516545,,,3
"[How did Moses cross the Red Sea]",how_did_moses_cross_the_red_sea,"Hugh Mitchell","G Major",5535U131D66U1D7U1D65,,,2
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867",412
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major",123243271654323,"8.7.8.7 D",,710
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,630
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
"PLEYEL'S HYMN ",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,604
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",143
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",278
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","A Major",55117143223555521172,8.6.8.6,,135
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,462
MANNHEIM,mannheim_filitz,"Lowell Mason, 1792-1872","E Major",135565433451321,8.7.8.7.8.7,"Chorale in F. Filitz <cite>Choralbuch</cite>, 1847",63
EVAN,evan_havergal,"William Henry Havergal","A Major",55132165551312432,8.6.8.6,,648
"SONNE DER GERECTHTIGKEIT",sonne_der_gerechtigkeit_11517,"Jan O. Bender, 1909-1994","D Major",115176566566765,7.7.7.7.4,"<cite>Kirchengeseng</cite>, Ivancice, 1566",27
HARRINGTON,harrington_harrington_53121,"Calvin Sears Harrington",,53121512171556,,,44
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,189
