hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Jerusalem the Golden","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,GoP1874,134,"Jerusalem the Golden",,"Neale, Jr.","Rev. H. L. Jenner",,"[Jerusalem the golden!]",ewing_ewing,121432135175665332,English,,
"Give Thanks and Sing, for Religious Meetings","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GTSR1913,d47,,,"Bernard of Cluny",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GTSR1914,d76,,,"Bernard of Cluny",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Jerusalem the Golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,GT1899,48,"Jerusalem the Golden!",,"S. Bernard","Alex. Ewing",,"[Jerusalem, the golden!]",ewing_ewing,121432135175665332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GD1901,569,"Jerusalem the Golden",,"Bernard de Morlaix; J. M.  Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Gloria in Excelsis","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GE1905a,d194,,,"Bernard of Cluny",,,,,,English,,
"Gloria in Excelsis","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GE1905,d321,,,"Bernard of Cluny",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,G1916,226,,,"Bernard of Cluny, 12th Cent.","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Glorious Gospel Hymns","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GGH1931,d270,,,"Bernard of Cluny",,,,,,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GR1882,14,"Jerusalem the Golden",,Neale,Ewing,,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GWSC1890,210,,,Cluny,,,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,"English hymn"
"Gospel Carols","Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GC1905,181,"Jerusalem the Golden","Jerusalem, the golden","Bernard of Cluny; John M. Neale","George F. LeJeune",,"[Jerusalem, the golden]",urbs_beata_lejeune,511231556626216,English,,
"Gospel Melodies and Evangelistic Hymns","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,GMEH1944,196,"Jerusalem the Golden",,"John M. Neale; Bernard of Cluny","Alexander Ewing",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,English,,
"Gospel Praise Book, enlarged ed.","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GPB1880,d72,,,"Bernard of Cluny",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GPBC1885,188,"Jerusalem the Golden",,"J. M. Neale","Rev. H. L. Jenner",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,,
"Gospel Song-Gems No.1","Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GS11901,227,"Jerusalem the Golden",,"J. M. Neale; Bernard of Cluny",,,EWING,ewing_ewing,121432135175665332,English,,
"Great Songs of the Church","Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GSoC1921,147,"Jerusalem, the Golden",,"Bernard of Cluny; J. M. Neale","A. J. Showalter",,"[Jerusalem, the golden]",jerusalem_the_golden_showalter,55565321116532,English,,
"Great Songs of the Church","Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,GSoC1935,d164,,,"Bernard of Cluny",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,GSoC1975,418,"Jerusalem, the Golden",,"Bernard of Cluny; J. M. Neale",,,,,,English,,
