personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"J. Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"C. W.",Wesley_Charles,M,1707,1788
"John B. Dykes",Dykes_John,M,1823,1876
"M. Vulpius",Vulpius_M,M,1570,1615
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"J. Barnby",Barnby_Joseph,M,1838,1896
"Geo. Rawson",Rawson_G,M,1807,1889
***,Anonymous,U,0,0
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"Rev. Sir F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"J. B. Herbert",Herbert_JB,M,1852,1927
"Johann David Meyer",Meyer_JD,M,1636,1696
"A. H. Mann",Mann_Arthur,M,1850,1929
"Robert N. Quaile, 1867-",Quaile_RN,M,1867,1937
"H. S. Irons (1834-1905)",Irons_HS,M,1834,1905
"John Naylor, Mus.Doc., 1838-",Naylor_J,M,1838,1897
"E. H. Thorne",Thorne_EH,M,1834,1916
"Louis LeSaint",LeSaint_L,M,0,0
"Joseph Achron",Achron_Joseph,M,1886,1943
"M. Brown",Brown_Sanford,M,1855,1938
"Harry H. Pike",Pike_Harry,M,0,0
"Max Grauman",Grauman_M,U,0,0
"Joseph Fletcher",Fletcher_Joseph,M,0,0
