displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still There Is Room","Thank God for the feast of the gospel",thank_god_for_the_feast_of_the_gospel,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,415,"Still There Is Room","Still there is room","Mrs. VanAlstyne","S. J. Vail",,"[Thank God for the feast of the gospel]",thank_god_for_the_feast_of_the_gos_vail,34565176653456565323,English,,
"Take My Heart, Dear Jesus","Take my heart, dear Jesus",take_my_heart_dear_jesus,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,9,"Take My Heart, Dear Jesus","Take my heart and let it be",Amicus,"I. Baltzell",,"[Take my heart, dear Jesus]",take_my_heart_dear_jesus_baltzell,321D65535U123332321,English,,
"I Will Give You Rest","Come, weary soul, sin-burdened and distressed",come_weary_soul_sin_burdened_and_distres,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,322,"I Will Give You Rest","Come unto me",Amicus,"I. Baltzell",,"[Come, weary soul, sin-burdened and distressed]",come_weary_soul_sin_burdened_baltzell,32212345322234432171,English,,
"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,126,"Beautiful Land","Will you go? Will you go?",,Anon.,,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,39,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,289,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Saved By His Grace Alone!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,73,"Saved By His Grace Alone!","Saved by His grace alone",,"L. H. Baker",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_baker,31234321223471233454,English,,
"Suffer the Children to Come","Suffer the children to come unto Me",suffer_the_children_to_come_unto_me_forb,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,123,"Suffer the Children to Come","I am so glad that Jesus said","L. H. B.","L. H. Baker",,"[Suffer the children to come unto Me]",suffer_the_children_to_come_baker,345565U1D765566535,English,,
"Mighty to Save","Trust in the Gracious One, make Him your choice",trust_in_the_gracious_one_make_him_your_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,431,"Mighty to Save","Mighty to save","L. H. Baker","L. H. Baker",,"[Trust in the Gracious One, make Him your choice]",trust_in_the_gracious_one_make_baker,53654342313345657145,English,,
"Gathering Home","We'll all gather home in the morning",well_all_gather_home_in_the_morning,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,101,"Gathering Home","What a gath'ring","I. B.","Rev. I. Baltzell",,"[We'll all gather home in the morning]",well_all_gather_home_in_the_baltzell,55345556555444254355,English,,
"Stand the Storm","Lo! our vessel's on the ocean",lo_our_vessels_on_the_ocean,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,270,"Stand the Storm","Stand the storm, Stand the storm","I. B.","I. Baltzell",,"[Lo! our vessel's on the ocean]",lo_our_vessels_on_the_ocean_baltzell,34551231556654334551,English,,
"Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,324,"Sailing O'er the Sea","We are sailing o'er the sea",,"Rev. I. Baltzell",,"[We're a happy pilgrim band]",were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,332,"We Will Pray for One Another","We will pray for one another",,"I. Baltzell",,"[We will pray for one another, we will pray]",we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,English,,
"At The Cross I'll Abide","O Jesus, Saviour, I long to rest",o_jesus_savior_i_long_to_rest,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,377,"At The Cross I'll Abide","At the cross I'll abide","I. B.","I. Baltzell",,"[O Jesus, Saviour, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,55U3321D6U11D765U11,English,,
"Alone With Jesus","Alone with Jesus! oh, how sweet",alone_with_jesus_o_how_sweet_to_bow_subm,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,93,"Alone With Jesus",,"Mrs. H. B. Beegle","J. H. Tenney",,"[Alone with Jesus! oh, how sweet]",alone_with_jesus_o_how_sweet_tenney,,English,,
"Only Thee","Only thee, in joy or sorrow",only_thee_in_joy_or_sorrow,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,262,"Only Thee","Only thee, only thee, I will follow only thee","F. E. Belden","J. H. Tenney",,"[Only thee, in joy or sorrow]",only_thee_in_joy_or_sorrow_tenney,32151353154321132151,English,,
