displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Saved","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,68,"I Am Saved","Hallelujah, hallelujah","Mrs. Annie S. Hawks","R. Lowry",,"[I am saved! I am saved! Jesus bids me go free]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Hallelujah, hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Fountain of Praise",FoP1892,d33,,"Hallelujah, hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah, hallelujah to my Savior","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d38,,"Hallelujah, hallelujah, hallelujah to my Savior","Annie S. Hawks",,,,,,,,
"Hallelujah, Hallelujah, Hallelujah, to my Savior","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,42,,"Hallelujah, Hallelujah, Hallelujah, to my Savior","Mrs. Annie S. Hawks",,,,,,English,,
"Hallelujah, Hallelujah, Hallelujah to my Saviour","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Hymn Service for the Sunday School",HSSS1879,47,,"Hallelujah, Hallelujah, Hallelujah to my Saviour","Mrs. Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Gospel Music",GM1884a,d51,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d71,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,,,
"Hallelujah, Hallelujah!","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,113,,"Hallelujah, Hallelujah!","Mrs. Annie S. Hawks",,,,,,,,
"Hallelujah! hallelujah!","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Salvation Soldiers' Song Book",SSSB1889,61,,"Hallelujah! hallelujah!",,,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Song Book of the Salvation Army",SBSA1986,322,,"Hallelujah, hallelujah","Annie Sherwood Hawks (1835-1918)",,,,,,English,,
