displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Scandalize' My Name","Well, I met my sister de other day","Scandalize' My Name",,i_met_a_sister_the_other_day,English,,,Traditional,2
"Scarce can our daring thought arise","Scarce can our daring thought arise",,,scarce_can_our_daring_thought_arise,,"Samuel Wesley",,,1
"Scarce Discerning Aught Before Us","Scarce discerning aught before us","Scarce Discerning Aught Before Us",,scarce_discerning_aught_before_us,English,"George H. Bourne",8.7.8.7,"<cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"Scarce had the sun its pathway cleared","Scarce had the sun its pathway cleared",,,scarce_had_the_sun_its_pathway_cleared,,,,,1
"Scarce in this cold declining day","Scarce in this cold declining day",,,scarce_in_this_cold_declining_day,,,,,2
"Scarce tongue can speak, never human ken","Scarce tongue can speak, never human ken",,,scarce_tongue_can_speak_neer_human_ken,English,"Paul Gerhardt; John Kelly",,,4
"Scarcely for righteous men, men give their lives","Scarcely for righteous men, men give their lives",,,scarcely_for_righteous_men_men_give_thei,,"Joshua Spalding",,,1
"Scarcely Saved!","Scarcely saved! oh, what a word!","Scarcely Saved!","Scarcely saved! oh, sinner, hear it!",scarcely_saved_o_what_a_word,English,"I. B.",,,9
"Scarcely saved, then almost lost","Scarcely saved, then almost lost",,,scarcely_saved_then_almost_lost,,"Joel Swartz",,,1
"Scarlet and Crimson","Come, let us reason together, dear friend","Scarlet and Crimson","Your sins may be deep as scarlet",come_let_us_reason_together_dear_friend,English,"Elisha A. Hoffman",,,2
"Scarlet Made White","Wonderful Savior, forgiveness bestow","Scarlet Made White","Whiter than snow, yes, whiter than snow",wonderful_savior_forgiveness,English,"L. F. Cole",,,2
Scatakook,"Saviour of all, to thee we bow",Scatakook,,savior_of_all_to_thee_we_bow,English,,8.8.8.8,,53
"Scatter a little sunshine","Scatter a little sunshine",,,scatter_a_little_sunshine,English,,,,2
"Scatter Blessed Sunshine","Oh, the world has need of sunshine as you go","Scatter Blessed Sunshine","You can scatter blessed sunshine as you go",o_the_world_has_need_of_sunshine,English,"John M. Baker",,,11
"Scatter Blessings","From God's great treasure-house of love","Scatter Blessings","Scatter blessings",from_gods_great_treasure,English,"Ada Blenkhorn",,,1
"Scatter bright beams of sunshine","Scatter bright beams of sunshine",,,scatter_bright_beams_of_sunshine,,"E. B. Fowler",,,1
"Scatter Bright Smiles","Scatter bright smiles all around you","Scatter Bright Smiles","Then scatter bright smiles",scatter_bright_smiles_all_around_you,English,"G. W. L.",,,11
"Scatter Cheering Words","Kind, loving words, O, scatter them","Scatter Cheering Words",,kind_loving_words_o_scatter_them,English,,,,3
"Scatter Deeds of Kindness","Let us scatter deeds of kindness","Scatter Deeds of Kindness","Every little deed of kindness",let_us_scatter_deeds_of_kindness,,"Miriam E. Oatman",,,4
"Scatter deeds of kindness and love","There are those we must encourage",,"Scatter deeds of kindness and love",there_are_those_we_must_encourage,English,"Charles H. Gabriel",,,5
"Scatter Flowers","Our memory wanders back today","Scatter Flowers","Cover them over with beautiful flowers",our_memory_wanders_back_today,English,"James W. Jaggars",,,2
"Scatter Flowers","Here are graves where heroes sleep","Scatter Flowers","Scatter flowers o'er each bed",here_are_graves_where_heroes_sleep,English,"Luetta Snyder",,,1
"Scatter Germs of the Beautiful","Scatter germs of the Beautiful","Scatter Germs of the Beautiful",,scatter_germs_of_the_beautiful,,"W. A. M.",,,2
