displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Infant Minds. Armstrong's 2nd ed.",HIMA1810,d14,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Children, Selected and Altered",HCSA1825,31,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d20,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,53,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Juvenile Psalmody. Second ed.",JPS1831,d16,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,14,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Good Child's Little Hymn Book",GCLH1836,d2,,,"Ann Taylor Gilbert",,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,20,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d45,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,68,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Portsmouth Sunday School Hymn Book",PSSH1840,d48,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,14,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d73,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Chapel Hymn Book (4th ed.)",CHBW1842,d131,,,"Ann Taylor Gilbert",,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,259,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Sacred Melodies",SM1843,d93,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,30,,,,,,,,,,,
"God, our Father","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,30,"God, our Father",,Anon.,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d46,,,"Ann Taylor Gilbert",,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,130,,,,,,,,,,"S. S. H. Book",
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Chapel Hymn Book.  5th ed.",CHB51845,d127,,,"Ann Taylor Gilbert",,,,,,,,
