displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d74,,,"John Bowring",,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,78,,,Bowring,,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Hymns for Children and Young Persons",HCYP1854,d214,,,"John Bowring",,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Hymns for the Use of the Brethren in Christ",HUBC1876,d222,,,"John Bowring",,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Universalist Hymn Book",UHB1843,d233,,,"John Bowring",,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Prayers and Hymns for the Church and the Home",PHCH1866,d302,,,"John Bowring",,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,354,,,,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Sacred Poetry",SPSA1851,371,,,,,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"The Saints' Harp",SH1870,d413,,,"John Bowring",,,,,,,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,468,,,Bowring,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,483,,,Bowring,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,483,,,Bowring,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,612,,,,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,612,,,,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,644,,,,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"Hymns for the Church of Christ. (6th thousand)",HCC61857,644,,,,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,679,,,"John Bowring",,,,,,English,,
"Joy from the Life to Come","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"The Gospel Psalmist",GP1861,659,"Joy from the Life to Come",,Bowring,,,,,,,,
