hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,HLMC1920,878,,,"Robert Murray, 1818-1911","Enos Watkins, 1876—","7.6.7.6 D",BOURNEMOUTH,bournemouth_watkins,533114255531253,English,,
"Hymnal for Christian Worship","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,H4CW1940,d77,,,"Robert Murray",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,HPCC1880,317,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,HPCC1881,d86,,,"Robert Murray",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,HPCS1923,d34,,,"Robert Murray",,,,,,English,,
"Hymns and Prayers for Schools","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,HP4S1926,d17,,,"Robert Murray",,,,,,English,,
"Hymns for Creative Living","From Ocean Unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,H4CL1935,88,"From Ocean Unto Ocean",,"Rev. Robert Murray","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hymns for the Living Age","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,H4LA1923,403,,,"Robert Murray","Robert P. Stewart, 1825-1894",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymns of the Christian Life","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,HoCL1937,d101,,,"Robert Murray",,,,,,English,,
"Hymns of the Christian Life","From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",from_ocean_unto_ocean_our_land_shall_own,HoCL1928,d102,,,"Robert Murray",,,,,,English,,
"Hymns of the Christian Life","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,HoCL1925,388,,,"R. Murray","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Hymns of the Church: new and old","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,HCNO1912,296,,,"Robert Murray","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
