displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Adore (Tantum Ergo)","Come adore this wondrous presence","Come Adore (Tantum Ergo)",,come_adore_this_wondrous_presence,English,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919",,,10
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing","Lord, Dismiss Us",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1293
"Pange Lingua Gloriosi (Sing of Glory)","Pange lingua gloriosi (Sing of glory and his body)","Pange Lingua Gloriosi (Sing of Glory)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","Harry Hagan, OSB, b. 1947; St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,,50
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,,8.7.8.7.8.7,,59
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7,,58
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",289
"Pange, lingua, gloriosi corporis mysterium","Sing, my tongue, the Saviour’s glory","Pange, lingua, gloriosi corporis mysterium",,sing_my_tongue_the_saviors_glory_of_his,,"Thomas Aquinas 1227-74; Edward Caswall 1814-78",8.7.8.7.8.7,,41
"Jesus came, the heav'ns adoring","Jesus came, the heav'ns adoring",,,jesus_came_the_heavens_adoring,English,"Godfrey Thring",,,111
"On the Mountain's Top","On the mountain's top appearing","On the Mountain's Top",,on_the_mountains_top_appearing,,"Thomas Kelly",,,595
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7,,155
"Now, my tongue the mystery telling","Now, my tongue the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"T. Aquinas",,,51
"Christ Is Coming!","Christ is coming! Let creation","Christ Is Coming!",,christ_is_coming_let_creation_bid_her_gr,English,"John Macduff; Charles Wesley",,,117
"87 87 87","Tantum ergo Sacramentum (Holy sacrament, most holy)",,"87 87 87",holy_sacrament_most_holy,English,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,"<cite>Tantum ergo</cite>",2
"Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)","Humbly Let Us Voice (Tantum Ergo Sacramentum)",,humbly_let_us_voice_our_homage,"English; Latin","Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",,,6
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",,saints_of_god_the_dawn_is_brightening,English,"Miss Mary Maxwell",8.7.8.7.4.7,,80
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",,,oer_the_realms_of_pagan_darkness,English,"Rev. Thomas Cotterill, 1779-1823",8.7.8.7.4.4.7,,97
"Now my soul, thy voice upraising","Now my soul, thy voice upraising",,,now_my_soul_thy_voice_upraising_tell,English,"Claude de Santeuil, 1628-84; J. Chandler; Sir H. W. Baker",,,42
"Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",,,blessed_savior_who_hast_taught_me,English,"John Mason Neale",8.7,,178
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",,,hark_the_voice_of_jesus_calling_come_ye_,English,,,,16
"Lord, to thee I now surrender","Lord, to thee I now surrender",,,lord_to_thee_i_now_surrender_all_i_have,English,"Charles William Schaeffer, 1813 - 96; Johann Jacob Rambach, 1693 - 1735",,,1
"Therefore we, before him bending","Therefore we, before him bending",,,therefore_we_before_him_bending,English,,,,17
"Gracious Saviour, who didst honour","Gracious Saviour, who didst honour",,,gracious_savior_who_didst_honor_womankin,,"E. L. Shirreff",8.7.8.7.7.7,,23
"In His Temple Now Behold Him","In his temple now behold him","In His Temple Now Behold Him",,in_his_temple_now_behold_him,English,"Henry J. Pyle, 1825-1903; William Cooke, 1821-1894",8.7.8.7.8.7,,52
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,79
