displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXV,,,,,,,,,English,"Tate and Brady's New Version",
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.IV,,,,,,,,,English,,
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",lord_whos_the_happy_man_that_may,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XV,,,,,,,,,English,,
"Lord, who's the happy Man, that may","Lord, who's the happy Man, that may",lord_whos_the_happy_man_that_may,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,23,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XVa,,,,,,,,,,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.XV,,,,,,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S4,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXV,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXVa,,,,,,,,,,,
"LORD, who's the happy man that may","LORD, who's the happy man that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,11,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,11,,,,,8.6.8.6,,,,English,,
"Lord, who's the happy man that may","Lord, who's the happy man that may",lord_whos_the_happy_man_that_may,"American Hymns Old and New",AHON1980,60,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d61,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d72,,,,,,,,,English,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Templi Carmina",TC1853,d139,,,,,,,,,,,
